Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2009;12.9;11.7;14.2;0.0;84.2;77.1;88.8
02/04/2009;*;*;*;*;*;*;*
03/04/2009;*;*;*;*;*;*;*
04/04/2009;*;*;*;*;*;*;*
05/04/2009;*;*;*;*;*;*;*
06/04/2009;*;*;*;*;*;*;*
07/04/2009;*;*;*;*;*;*;*
08/04/2009;22.8;12.0;23.9;0.0;37.0;32.7;86.3
09/04/2009;15.9;9.2;26.5;0.0;68.8;27.9;96.3
10/04/2009;17.7;9.0;26.9;0.0;67.4;42.2;86.9
11/04/2009;17.0;8.6;26.9;0.0;66.8;27.1;96.3
12/04/2009;14.4;5.3;25.5;0.0;69.7;25.9;97.1
13/04/2009;14.6;5.0;26.6;0.0;65.9;23.2;96.7
14/04/2009;15.5;6.8;27.7;0.0;62.8;21.6;90.4
15/04/2009;12.1;1.9;18.8;0.0;56.7;27.6;91.0
16/04/2009;10.0;0.5;19.6;0.0;66.4;35.8;95.3
17/04/2009;13.6;6.7;22.0;0.0;70.4;39.3;91.6
18/04/2009;14.4;5.6;22.1;0.0;71.2;44.2;94.5
19/04/2009;16.1;10.3;23.5;0.0;65.7;35.9;90.2
20/04/2009;12.3;4.9;22.5;0.0;74.3;34.4;96.9
21/04/2009;11.2;2.6;22.4;0.0;72.9;33.5;96.1
22/04/2009;11.8;3.2;23.4;0.0;70.7;31.9;95.4
23/04/2009;14.4;5.3;23.6;0.0;64.1;35.2;93.8
24/04/2009;14.2;12.6;17.3;24.6;87.1;48.3;97.2
25/04/2009;12.1;9.0;16.1;17.2;92.0;79.2;96.4
26/04/2009;8.9;6.4;13.2;1.2;79.6;52.6;91.2
27/04/2009;7.8;3.5;11.5;1.0;88.9;70.9;96.7
28/04/2009;8.2;4.4;13.3;2.8;81.0;48.7;97.8
29/04/2009;7.4;3.3;13.7;0.0;78.7;40.6;95.3
30/04/2009;6.4;-0.5;15.5;0.0;80.0;42.2;98.0
April 2009;15.2;-0.5;27.7;46.8;63.4;21.6;98.0
