Date;Rainfall (SUM mm)
01/06/2022;0.0
02/06/2022;0.0
03/06/2022;0.0
04/06/2022;0.0
05/06/2022;5.8
06/06/2022;4.4
07/06/2022;3.2
08/06/2022;0.8
09/06/2022;0.0
10/06/2022;0.0
11/06/2022;0.0
12/06/2022;0.0
13/06/2022;0.0
14/06/2022;0.0
15/06/2022;0.6
16/06/2022;0.0
17/06/2022;0.0
18/06/2022;0.0
19/06/2022;0.2
20/06/2022;0.0
21/06/2022;7.2
22/06/2022;0.0
23/06/2022;0.0
24/06/2022;0.0
25/06/2022;0.0
26/06/2022;0.8
27/06/2022;0.2
28/06/2022;0.0
29/06/2022;0.0
30/06/2022;0.0
June 2022;23.2
