Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2018;15.6;8.1;24.9;0.0;63.7;24.6;100.0;3.95;9.24
02/05/2018;17.9;13.2;24.5;0.0;48.8;35.0;59.1;5.63;11.04
03/05/2018;18.8;12.6;23.0;0.0;51.6;30.8;98.3;10.59;25.35
04/05/2018;13.7;11.4;16.2;0.0;77.4;63.3;98.0;18.22;28.17
05/05/2018;15.5;13.1;19.9;0.0;78.7;60.0;91.4;13.64;24.46
06/05/2018;15.4;12.0;19.7;0.0;79.2;59.2;87.9;9.46;17.26
07/05/2018;15.8;11.6;18.7;0.0;66.4;53.9;86.4;11.68;22.18
08/05/2018;13.8;9.1;19.0;0.0;74.8;48.5;95.8;4.01;17.88
09/05/2018;13.3;8.3;17.2;0.0;77.2;59.9;98.1;10.21;20.10
10/05/2018;9.4;6.3;11.6;0.0;85.2;68.9;97.5;11.63;23.29
11/05/2018;11.8;8.5;14.5;0.0;90.7;79.5;99.4;7.24;16.40
12/05/2018;13.6;11.1;16.0;0.0;83.8;69.4;96.4;5.96;14.33
13/05/2018;13.5;9.5;18.1;0.0;85.1;66.5;96.9;3.50;8.41
14/05/2018;11.5;7.7;17.5;0.0;87.2;59.1;99.5;3.68;8.57
15/05/2018;11.9;9.3;15.7;0.0;83.3;56.1;98.2;4.73;12.77
16/05/2018;10.9;6.7;14.0;0.0;78.0;57.6;97.3;3.13;10.41
17/05/2018;12.6;11.5;14.3;0.0;83.3;72.7;94.2;12.45;17.22
18/05/2018;13.3;10.5;16.3;0.0;89.9;75.0;96.2;9.41;15.54
19/05/2018;12.2;9.7;15.0;0.0;84.9;63.8;99.2;9.17;18.98
20/05/2018;13.3;12.0;14.8;0.0;90.1;82.3;97.1;14.68;21.20
21/05/2018;13.3;12.0;15.8;0.0;88.3;73.8;99.6;13.10;19.34
22/05/2018;13.6;12.4;15.3;0.0;93.2;85.9;98.0;10.53;18.70
23/05/2018;12.8;11.8;13.8;0.0;93.2;82.5;100.0;7.22;13.31
24/05/2018;12.7;9.6;15.9;0.0;87.8;69.5;98.8;2.33;14.42
25/05/2018;11.1;7.5;15.4;0.0;79.2;59.1;96.2;1.94;7.12
26/05/2018;11.7;6.0;20.9;0.0;84.4;50.7;99.7;5.51;8.65
27/05/2018;15.0;8.6;22.3;0.0;71.9;50.2;93.0;5.48;9.37
28/05/2018;16.8;13.7;19.6;0.0;58.4;51.4;69.0;6.20;9.48
29/05/2018;13.0;8.4;17.6;0.0;73.6;51.4;93.9;11.22;26.59
30/05/2018;10.5;7.6;13.8;0.0;83.8;60.1;95.0;10.50;20.88
31/05/2018;10.6;6.2;15.1;0.0;78.6;57.0;95.1;4.92;13.64
May 2018;13.4;6.0;24.9;0.0;79.1;24.6;100.0;8.13;28.17
