Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2017;18.4;12.6;23.9;0.0;59.5;40.2;82.0;9.55;19.84
02/02/2017;20.1;11.1;28.8;0.0;49.9;27.2;80.9;9.41;16.96
03/02/2017;21.6;11.4;32.2;0.0;55.5;17.6;95.8;6.84;15.49
04/02/2017;24.9;10.4;38.0;0.0;46.0;14.5;92.0;8.31;15.72
05/02/2017;23.7;20.1;30.9;0.0;81.4;34.6;100.0;10.64;25.81
06/02/2017;17.8;14.6;21.5;0.0;92.0;74.8;100.0;13.78;24.60
07/02/2017;20.8;13.2;30.3;0.0;66.8;43.5;85.5;15.79;26.80
08/02/2017;26.4;15.6;38.2;0.0;65.1;28.2;100.0;9.19;22.11
09/02/2017;30.3;21.3;44.3;0.0;60.5;24.1;89.7;12.23;20.81
10/02/2017;29.5;19.0;42.4;0.0;61.5;26.0;94.6;9.35;17.96
11/02/2017;28.7;20.0;37.3;0.0;60.7;39.9;87.8;10.02;24.24
12/02/2017;17.6;13.8;21.9;0.0;65.4;37.9;90.2;15.17;26.68
13/02/2017;17.7;11.6;24.4;0.0;64.8;49.5;79.3;12.25;20.40
14/02/2017;16.7;9.7;23.4;0.0;71.6;46.2;98.2;12.94;23.56
15/02/2017;20.5;8.2;33.6;0.0;57.2;17.5;99.7;7.54;15.07
16/02/2017;24.1;14.1;35.8;0.0;56.9;23.6;98.4;9.88;22.96
17/02/2017;19.9;11.9;26.9;0.0;63.6;32.5;96.7;8.69;14.73
18/02/2017;16.6;11.7;22.1;0.0;58.1;31.6;87.3;11.38;16.90
19/02/2017;13.0;6.6;21.2;0.0;72.6;38.5;96.0;9.92;22.90
20/02/2017;14.0;8.0;21.8;0.0;70.9;38.5;94.9;10.55;18.19
21/02/2017;16.0;5.0;27.9;0.0;63.0;23.6;100.0;5.34;10.13
22/02/2017;21.6;7.1;36.8;0.0;50.0;13.0;93.0;10.44;23.39
23/02/2017;23.5;15.7;31.7;0.0;45.8;28.0;74.6;9.37;20.55
24/02/2017;18.8;14.0;25.3;0.0;67.5;39.6;95.4;18.06;28.94
25/02/2017;18.1;13.4;25.2;0.0;57.5;34.5;79.2;21.13;31.46
26/02/2017;21.5;12.0;32.8;0.0;65.6;28.1;98.4;8.58;16.68
27/02/2017;22.0;12.9;32.2;0.0;62.9;29.9;95.1;5.60;16.74
28/02/2017;23.2;14.2;33.2;0.0;59.1;30.3;90.8;5.70;16.32
February 2017;21.0;5.0;44.3;0.0;62.6;13.0;100.0;10.63;31.46
