Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2009;8.5;1.8;14.3;0.0;84.3;52.8;99.3
02/09/2009;8.2;0.7;16.5;0.0;82.4;56.0;98.4
03/09/2009;12.7;7.9;20.8;3.6;78.0;52.4;97.8
04/09/2009;9.9;3.7;16.2;0.2;83.7;51.4;99.3
05/09/2009;6.8;0.3;15.2;0.0;85.6;55.2;99.4
06/09/2009;9.4;1.2;16.5;0.0;76.6;53.6;97.6
07/09/2009;12.7;8.0;16.8;0.0;70.3;53.6;91.9
08/09/2009;10.3;5.1;15.3;0.0;81.2;59.2;97.5
09/09/2009;9.9;5.5;14.3;0.0;80.8;67.6;93.6
10/09/2009;7.8;1.8;14.8;0.0;82.1;54.6;98.2
11/09/2009;10.4;-0.2;20.0;0.0;72.5;39.9;99.2
12/09/2009;18.3;7.7;27.9;0.0;43.3;20.7;78.9
13/09/2009;16.6;10.3;24.1;2.8;51.5;30.2;81.7
14/09/2009;9.1;1.7;17.5;0.0;67.0;23.0;94.7
15/09/2009;7.4;-1.3;17.5;0.0;76.4;39.4;98.4
16/09/2009;9.9;-0.6;21.4;0.0;78.8;42.1;98.8
17/09/2009;12.1;5.5;17.8;8.6;85.4;51.7;97.1
18/09/2009;9.0;5.6;13.8;0.0;88.7;70.9;95.3
19/09/2009;13.5;1.5;20.8;0.0;77.2;44.6;98.8
20/09/2009;11.1;3.5;18.0;0.0;78.8;49.7;98.0
21/09/2009;10.8;0.3;19.0;8.8;78.7;43.7;99.0
22/09/2009;15.2;11.6;19.9;0.8;79.0;55.2;94.6
23/09/2009;12.4;8.0;15.4;10.8;81.2;62.1;97.9
24/09/2009;11.4;6.3;17.4;0.0;80.9;58.8;95.6
25/09/2009;11.9;4.2;20.3;4.8;77.9;47.3;97.5
26/09/2009;8.0;5.5;11.8;2.0;84.8;65.8;97.2
27/09/2009;7.6;3.3;11.8;0.0;78.1;62.5;91.9
28/09/2009;9.1;2.5;15.9;0.0;80.7;63.7;95.0
29/09/2009;7.9;-0.8;17.9;0.0;80.4;44.9;98.7
30/09/2009;11.4;1.7;22.5;0.0;73.7;32.7;97.8
September 2009;10.7;-1.3;27.9;42.4;77.1;20.7;99.4
