Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2011;17.4;11.7;22.3;0.0;68.6;42.9;97.9
02/03/2011;14.4;5.8;22.1;0.0;65.2;37.6;97.3
03/03/2011;14.6;7.6;22.4;0.0;75.3;43.7;99.9
04/03/2011;14.3;7.4;21.4;0.0;71.4;44.1;99.9
05/03/2011;17.0;5.3;27.2;0.0;64.3;38.2;99.7
06/03/2011;19.8;13.0;26.9;0.0;54.3;31.3;80.5
07/03/2011;21.3;14.5;29.4;0.0;52.5;26.9;73.6
08/03/2011;22.9;16.2;30.7;0.0;52.8;29.8;76.4
09/03/2011;21.2;17.2;24.2;9.0;77.3;57.7;99.9
10/03/2011;20.4;18.7;24.0;25.0;95.2;80.3;99.9
11/03/2011;21.3;15.4;27.8;0.0;84.5;59.0;99.9
12/03/2011;23.8;19.3;30.2;0.0;77.5;53.9;93.4
13/03/2011;24.3;19.7;32.2;0.0;82.5;52.3;99.8
14/03/2011;20.2;15.7;25.1;0.0;85.0;66.7;99.5
15/03/2011;20.6;14.5;29.0;0.0;83.0;52.3;99.9
16/03/2011;18.9;11.0;25.1;1.4;76.0;40.7;99.9
17/03/2011;15.5;8.2;24.2;0.0;76.3;44.9;99.9
18/03/2011;16.8;9.0;25.9;0.0;72.2;44.6;97.9
19/03/2011;19.1;10.0;27.5;0.0;76.2;47.3;99.9
20/03/2011;22.6;13.5;28.9;0.4;65.8;47.1;99.7
21/03/2011;21.2;17.0;24.4;0.4;76.1;58.1;99.9
22/03/2011;20.3;15.4;26.4;0.2;84.4;61.9;99.9
23/03/2011;16.2;13.4;20.5;0.0;80.1;54.6;99.3
24/03/2011;16.2;14.1;21.4;6.8;92.2;69.2;99.9
25/03/2011;15.2;11.7;19.5;0.0;74.6;53.3;92.8
26/03/2011;15.1;6.8;23.5;0.0;72.1;47.4;99.9
27/03/2011;14.9;6.4;24.7;0.0;79.1;42.0;99.9
28/03/2011;16.6;8.3;25.6;0.0;78.3;43.4;99.9
29/03/2011;18.7;10.4;28.8;0.0;75.5;37.6;99.9
30/03/2011;19.5;12.6;27.1;0.0;64.8;38.1;99.9
31/03/2011;14.2;8.8;21.3;0.0;64.2;36.4;89.7
March 2011;18.5;5.3;32.2;43.2;74.1;26.9;99.9
