Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2017;21.9;20.3;26.2;27.8;78.7;43.1;87.8;*;*
02/12/2017;16.6;13.9;20.7;37.2;83.6;70.5;89.6;*;*
03/12/2017;15.7;11.7;22.0;0.0;66.2;46.6;81.6;*;*
04/12/2017;15.7;8.8;22.7;4.4;64.4;38.7;86.6;*;*
05/12/2017;17.5;9.1;26.9;1.0;67.1;36.2;89.0;*;*
06/12/2017;19.5;11.2;28.0;0.2;61.8;30.2;87.0;*;*
07/12/2017;18.3;9.7;29.3;0.0;63.8;27.7;86.4;*;*
08/12/2017;16.4;9.7;23.5;0.0;58.9;30.5;82.6;*;*
09/12/2017;17.7;6.8;27.4;0.0;60.7;35.4;86.0;*;*
10/12/2017;21.1;10.8;30.6;0.0;57.7;29.1;85.9;*;*
11/12/2017;22.2;12.2;32.7;0.0;52.3;18.5;85.1;*;*
12/12/2017;22.7;11.4;33.9;0.0;51.4;19.8;83.6;*;*
13/12/2017;26.5;11.0;39.0;0.0;40.9;12.8;79.2;*;*
14/12/2017;25.6;19.2;33.8;0.0;49.2;34.8;65.4;*;*
15/12/2017;23.7;12.2;33.2;0.0;52.1;28.0;80.8;*;*
16/12/2017;24.6;14.2;34.0;0.0;51.0;25.6;82.4;*;*
17/12/2017;24.3;13.9;35.2;0.0;52.1;20.7;80.7;*;*
18/12/2017;26.6;14.8;36.7;0.0;49.1;16.5;84.1;*;*
19/12/2017;28.2;21.4;38.5;4.8;54.3;26.1;82.6;*;*
20/12/2017;21.1;15.9;27.5;2.4;61.9;36.4;83.3;*;*
21/12/2017;19.8;10.0;28.8;0.0;54.9;29.2;82.3;*;*
22/12/2017;21.4;10.2;31.1;0.0;52.7;25.0;84.6;*;*
23/12/2017;22.8;11.1;33.1;0.0;49.0;21.7;76.3;*;*
24/12/2017;22.8;14.8;27.9;0.0;46.7;29.9;56.7;*;*
25/12/2017;20.3;10.1;29.8;0.0;45.0;24.6;65.5;*;*
26/12/2017;21.9;10.5;32.0;0.0;50.0;25.0;78.2;*;*
27/12/2017;26.4;17.1;35.2;0.0;47.0;28.7;69.1;*;*
28/12/2017;26.9;22.4;35.4;1.4;53.3;35.6;76.8;*;*
29/12/2017;23.6;21.0;29.7;2.6;74.5;50.7;83.2;*;*
30/12/2017;21.1;13.4;26.4;0.0;64.1;41.7;87.8;*;*
31/12/2017;19.1;7.7;29.4;0.0;56.2;31.8;84.4;*;*
December 2017;21.7;6.8;39.0;81.8;57.1;12.8;89.6;*;*
