Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2024;22.8;11.9;31.8;0.0;47.9;25.7;78.5;7.40;18.54
02/02/2024;20.5;13.7;27.2;0.0;54.3;28.3;84.2;11.16;25.23
03/02/2024;23.0;9.4;34.3;0.0;50.4;17.7;95.7;3.09;13.98
04/02/2024;27.6;12.6;39.2;0.0;42.2;15.0;87.5;5.01;18.07
05/02/2024;26.5;16.9;31.7;14.8;59.2;34.2;94.3;11.64;24.52
06/02/2024;19.2;13.3;25.8;0.0;60.4;35.8;87.9;11.04;22.50
07/02/2024;19.3;8.4;28.5;0.0;59.9;36.4;93.0;4.51;14.48
08/02/2024;21.8;12.1;30.6;0.0;61.7;34.8;94.4;3.04;11.07
09/02/2024;21.9;13.0;30.8;0.0;63.2;29.8;96.7;6.54;22.65
10/02/2024;23.2;12.2;32.9;0.0;56.0;30.3;92.4;4.15;18.48
11/02/2024;25.5;16.9;33.0;0.0;51.5;31.4;80.8;6.05;16.45
12/02/2024;27.4;17.1;37.1;0.0;52.7;27.0;86.0;4.90;16.76
13/02/2024;27.4;20.7;38.1;4.4;55.3;27.3;86.7;9.81;26.07
14/02/2024;18.5;13.1;23.6;0.0;58.3;36.3;80.3;13.17;23.91
15/02/2024;19.3;8.4;29.2;0.0;59.2;28.1;93.2;3.13;11.76
16/02/2024;22.9;13.0;33.3;0.0;61.3;29.9;89.1;3.35;13.13
17/02/2024;24.6;14.8;34.5;0.0;56.9;18.8;94.5;4.01;18.75
18/02/2024;23.3;12.4;33.7;0.0;51.1;20.5;87.1;6.41;22.25
19/02/2024;23.7;12.2;34.3;0.0;54.1;24.6;85.9;4.17;14.29
20/02/2024;25.2;16.6;34.2;22.4;57.7;28.9;83.6;7.30;20.12
21/02/2024;23.2;17.9;30.7;14.8;70.3;37.3;93.1;5.91;15.57
22/02/2024;27.0;17.7;36.7;0.4;58.3;28.8;89.7;7.34;21.83
23/02/2024;20.9;15.0;27.5;0.6;62.6;41.3;92.3;14.95;30.99
24/02/2024;19.9;11.5;29.2;0.0;55.0;25.2;82.4;5.09;15.92
25/02/2024;21.8;12.8;31.8;0.0;65.2;30.7;93.3;3.60;14.67
26/02/2024;23.1;15.1;31.2;0.0;55.6;26.9;86.8;5.17;15.87
27/02/2024;23.3;12.3;33.9;0.0;60.1;28.8;93.0;3.61;18.24
28/02/2024;27.5;17.3;37.8;0.0;53.8;25.6;84.8;4.57;15.20
29/02/2024;26.4;19.8;33.0;0.0;47.8;29.3;71.7;4.43;16.48
February 2024;23.3;8.4;39.2;57.4;56.6;15.0;96.7;6.37;30.99
