Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2017;23.0;10.6;39.3;28.8;60.2;13.2;99.9;5.20;20.81
01/02/2017;21.0;5.7;41.0;37.6;63.7;18.0;99.9;4.42;15.34
01/03/2017;21.5;6.2;35.8;53.0;67.6;22.1;99.9;3.52;21.20
01/04/2017;14.6;3.8;28.5;65.2;78.4;21.0;99.9;3.56;20.90
01/05/2017;10.3;-0.6;23.4;32.2;88.6;36.3;99.9;2.57;14.31
01/06/2017;6.1;-2.7;17.4;4.0;90.5;46.7;99.9;2.40;16.26
01/07/2017;7.5;-5.0;18.9;36.6;89.5;41.6;99.9;4.17;17.34
01/08/2017;8.3;-2.1;18.5;61.8;86.2;41.7;99.9;5.80;21.68
01/09/2017;11.0;-1.2;33.1;10.6;74.8;16.6;99.9;7.19;24.27
01/10/2017;15.5;0.6;30.5;32.8;71.0;20.0;99.9;5.35;22.12
01/11/2017;20.2;4.6;35.2;48.8;63.5;21.2;99.9;4.45;18.71
01/12/2017;21.1;6.8;38.1;97.4;67.9;16.9;99.9;4.96;22.37
2017;15.0;-5.0;41.0;508.8;75.2;13.2;99.9;4.47;24.27
