Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/09/2016;11.9;6.2;15.8;0.0;88.0;77.3;96.6
02/09/2016;10.0;5.2;13.9;0.2;89.3;78.4;97.9
03/09/2016;11.1;7.4;15.2;2.8;81.5;62.1;93.2
04/09/2016;10.4;4.7;14.7;0.2;85.4;68.7;97.3
05/09/2016;12.9;8.1;16.0;0.0;80.3;68.7;92.7
06/09/2016;10.0;3.8;17.1;0.0;88.4;70.2;97.7
07/09/2016;11.5;4.3;19.8;0.2;86.5;67.7;98.2
08/09/2016;15.6;8.7;21.2;0.0;78.5;61.0;92.3
09/09/2016;14.0;10.9;17.1;12.4;88.2;72.9;96.8
10/09/2016;11.2;5.0;15.8;0.4;86.3;68.8;96.9
11/09/2016;9.4;4.0;13.9;0.2;88.5;70.8;98.2
12/09/2016;11.2;5.7;16.7;1.0;85.9;67.3;95.6
13/09/2016;13.6;9.6;19.0;1.0;81.8;67.1;93.5
14/09/2016;11.7;8.4;14.4;15.4;83.6;67.3;94.5
15/09/2016;10.2;5.9;14.7;2.8;87.0;74.1;96.2
16/09/2016;10.2;6.0;16.2;0.2;83.7;58.2;95.8
17/09/2016;12.3;5.0;19.1;0.0;82.0;63.5;93.8
18/09/2016;10.5;5.9;13.4;4.0;88.8;78.4;94.6
19/09/2016;8.5;1.6;14.6;0.0;83.5;64.4;96.1
20/09/2016;12.1;7.6;18.0;0.6;78.4;64.5;90.0
21/09/2016;11.6;8.3;15.1;10.2;87.4;74.8;94.4
22/09/2016;10.7;6.4;15.2;0.0;81.1;69.0;93.4
23/09/2016;10.6;2.3;18.8;0.0;83.7;62.6;96.7
24/09/2016;12.2;4.7;19.5;0.8;82.7;59.4;97.7
25/09/2016;11.0;5.5;15.5;2.6;79.9;56.8;95.5
26/09/2016;11.1;5.0;17.7;4.6;79.7;55.1;94.3
27/09/2016;9.5;3.8;15.7;0.8;84.3;70.3;94.8
28/09/2016;11.3;1.9;18.5;0.6;78.7;61.0;97.3
29/09/2016;11.5;9.1;15.3;13.6;81.8;60.8;92.9
30/09/2016;10.1;6.0;15.2;3.2;87.3;68.9;95.5
September 2016;11.3;1.6;21.2;77.8;84.1;55.1;98.2
