Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2017;10.1;4.1;14.8;0.0;68.8;51.8;89.6;7.58;15.96
02/09/2017;13.9;11.4;16.7;0.0;55.8;45.1;66.7;13.55;18.07
03/09/2017;12.8;9.6;17.5;3.6;65.7;37.1;91.5;12.23;22.78
04/09/2017;7.4;3.5;10.1;3.6;78.9;60.7;91.9;13.64;20.15
05/09/2017;6.0;4.0;9.0;12.8;86.2;72.4;94.9;12.14;18.76
06/09/2017;8.6;5.4;12.3;4.2;88.5;74.4;96.5;8.97;14.26
07/09/2017;9.8;7.6;13.1;2.6;86.1;71.5;94.7;9.48;15.22
08/09/2017;7.8;5.4;10.9;12.6;85.3;57.0;95.3;5.02;13.89
09/09/2017;9.4;6.9;13.3;7.8;88.8;67.8;97.9;4.14;9.77
10/09/2017;9.2;6.5;13.4;0.0;86.9;60.2;98.2;3.32;10.14
11/09/2017;12.9;8.5;16.2;0.4;70.7;61.6;86.2;14.68;24.11
12/09/2017;12.0;9.3;15.6;3.4;93.0;65.5;98.4;4.67;15.43
13/09/2017;10.3;6.2;13.7;8.2;85.8;66.4;93.7;7.94;12.56
14/09/2017;8.6;4.2;12.0;13.6;89.7;78.9;98.3;8.61;14.86
15/09/2017;10.9;8.6;14.6;4.6;91.4;79.6;96.7;8.55;15.44
16/09/2017;9.0;6.4;12.0;15.8;76.7;53.1;98.3;6.38;11.87
17/09/2017;11.2;7.2;16.5;0.0;67.9;45.8;89.6;10.78;22.30
18/09/2017;13.8;10.2;18.5;1.2;53.7;34.0;89.7;17.53;26.90
19/09/2017;9.4;6.0;12.6;6.2;79.7;56.9;95.5;7.53;14.69
20/09/2017;11.5;5.6;17.0;0.0;74.9;52.5;97.7;7.57;18.25
21/09/2017;14.2;9.9;20.1;0.0;65.8;45.1;95.0;12.41;24.49
22/09/2017;15.3;8.5;20.8;0.0;76.1;43.4;98.3;4.85;12.88
23/09/2017;18.5;13.5;24.6;0.0;54.3;30.3;83.2;10.50;18.51
24/09/2017;13.0;8.1;16.0;4.2;72.8;58.4;93.6;13.79;20.91
25/09/2017;10.3;7.4;13.0;5.0;81.7;68.4;95.0;7.29;14.52
26/09/2017;9.5;6.4;14.3;0.2;79.5;52.7;95.8;3.30;10.39
27/09/2017;12.5;7.0;20.2;0.0;72.2;45.3;93.1;5.56;13.14
28/09/2017;12.0;9.4;14.9;0.8;77.5;62.6;93.4;7.12;12.91
29/09/2017;11.9;8.3;15.7;1.0;72.1;55.1;88.3;10.59;19.06
30/09/2017;10.9;8.6;13.9;3.8;73.1;54.2;89.9;8.63;16.40
September 2017;11.1;3.5;24.6;115.6;76.6;30.3;98.4;8.94;26.90
