Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2018;15.4;6.5;23.4;0.0;69.1;37.5;98.4;5.00;11.62
02/02/2018;17.9;10.9;24.7;0.0;74.6;49.9;99.5;4.57;11.50
03/02/2018;20.9;14.7;27.7;0.0;67.1;45.4;86.0;7.22;11.91
04/02/2018;20.1;13.3;27.6;0.0;72.9;46.4;97.9;4.90;9.51
05/02/2018;18.9;11.5;27.3;0.0;80.9;52.1;100.0;3.65;9.78
06/02/2018;23.2;15.0;33.0;0.0;64.0;33.4;95.8;7.43;12.99
07/02/2018;25.9;15.3;36.5;0.0;60.2;26.2;95.9;5.75;10.97
08/02/2018;23.1;18.3;29.8;0.0;77.3;55.3;98.4;4.70;10.49
09/02/2018;20.9;16.8;27.3;0.0;80.3;53.7;97.5;4.01;8.33
10/02/2018;22.1;15.0;32.1;0.0;74.8;44.2;99.5;6.29;14.91
11/02/2018;17.8;11.1;25.5;0.0;63.9;40.9;93.4;5.51;10.78
12/02/2018;17.9;12.0;28.8;0.0;65.4;33.6;96.7;4.13;10.24
13/02/2018;19.5;10.8;29.7;0.0;69.4;34.3;99.8;3.28;8.11
14/02/2018;19.7;14.6;25.0;0.0;55.1;34.1;86.2;12.04;27.61
15/02/2018;17.5;14.3;20.8;0.0;67.8;54.8;87.5;9.55;16.11
16/02/2018;17.6;9.8;27.5;0.0;70.6;35.0;96.7;6.44;13.27
17/02/2018;17.4;8.1;28.7;0.0;73.0;37.8;99.5;3.48;10.53
18/02/2018;18.1;10.8;26.9;0.0;79.7;48.3;99.8;4.04;10.83
19/02/2018;19.6;16.2;23.8;0.0;75.8;59.3;95.7;8.87;15.52
20/02/2018;19.6;13.8;26.9;0.0;59.4;37.3;79.5;12.40;18.95
21/02/2018;21.0;14.3;29.4;0.0;60.3;34.8;79.5;6.59;12.86
22/02/2018;23.4;17.6;31.9;0.0;62.6;36.0;85.8;3.91;8.87
23/02/2018;24.9;19.0;33.7;0.0;65.4;31.9;98.5;4.98;12.70
24/02/2018;23.2;15.8;35.3;0.0;61.4;38.8;79.5;8.24;15.10
25/02/2018;17.0;15.1;20.3;0.4;62.1;49.6;81.2;7.91;15.67
26/02/2018;19.3;14.3;26.6;0.0;64.2;39.7;84.0;8.07;14.65
27/02/2018;22.5;12.4;32.6;0.0;57.6;26.9;94.6;6.69;14.69
28/02/2018;22.1;15.8;28.2;0.0;54.5;34.2;91.7;10.72;21.14
February 2018;20.2;6.5;36.5;0.4;67.5;26.2;100.0;6.44;27.61
