Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2008;13.9;5.2;23.7;0.0;71.2;38.0;98.3
02/04/2008;15.2;11.1;20.6;0.0;58.7;38.0;73.6
03/04/2008;10.6;5.3;16.8;0.0;68.1;39.2;92.1
04/04/2008;11.4;3.7;18.0;0.0;79.4;54.3;97.2
05/04/2008;12.8;5.6;20.0;0.0;79.7;50.6;98.0
06/04/2008;14.0;6.9;22.5;0.0;72.9;40.6;92.2
07/04/2008;14.4;7.0;24.8;0.0;76.0;32.7;98.5
08/04/2008;13.7;5.9;23.7;0.0;76.2;38.1;98.4
09/04/2008;14.2;6.7;22.7;0.0;77.7;43.2;97.4
10/04/2008;15.2;6.8;25.4;0.0;72.2;31.7;97.7
11/04/2008;17.4;9.9;25.6;0.0;64.6;32.9;91.7
12/04/2008;14.9;8.1;21.8;0.2;74.1;30.6;97.7
13/04/2008;13.2;7.1;19.3;0.0;68.8;37.0;92.8
14/04/2008;13.2;7.6;19.4;0.0;69.0;47.5;88.2
15/04/2008;14.0;6.3;21.0;0.0;69.4;38.0;97.7
16/04/2008;13.9;5.6;21.0;0.0;69.5;40.8;96.0
17/04/2008;14.8;9.7;22.1;0.0;69.8;40.1;91.1
18/04/2008;14.2;8.3;23.5;0.0;72.3;36.7;92.3
19/04/2008;12.4;4.7;22.6;0.0;76.2;37.0;98.3
20/04/2008;11.2;3.8;21.2;0.0;74.9;34.5;97.8
21/04/2008;11.8;4.2;20.7;0.0;74.7;29.4;98.1
22/04/2008;13.2;7.8;21.0;0.0;76.0;41.9;96.5
23/04/2008;11.6;3.6;21.7;0.0;78.6;36.9;98.8
24/04/2008;10.6;2.9;22.1;0.0;77.8;31.3;98.2
25/04/2008;12.6;2.2;23.3;0.0;66.2;31.3;98.2
26/04/2008;14.3;10.4;19.4;0.0;71.1;47.3;94.4
27/04/2008;8.1;4.0;10.5;0.2;96.6;88.3;99.8
28/04/2008;6.5;1.5;11.6;0.0;87.1;59.8;99.9
29/04/2008;5.8;-0.8;15.0;0.0;85.2;50.6;99.9
30/04/2008;7.2;-0.9;13.8;0.0;84.8;56.9;99.9
April 2008;12.5;-0.9;25.6;0.4;74.6;29.4;99.9
