Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/09/2013;13.6;6.0;21.0;0.0;78.3;58.8;95.6;5.35;11.48
02/09/2013;15.1;8.0;23.2;0.0;79.3;53.2;99.9;3.05;8.64
03/09/2013;14.9;5.9;23.7;0.0;83.8;54.8;99.9;2.58;5.86
04/09/2013;16.4;8.4;23.3;0.0;78.1;55.4;99.9;6.82;10.94
05/09/2013;17.5;14.7;21.5;0.0;73.2;55.1;90.4;5.06;10.50
06/09/2013;14.1;10.5;18.3;0.0;87.5;75.1;96.1;3.44;8.55
07/09/2013;12.8;7.8;18.8;0.2;75.3;43.7;99.9;4.15;9.57
08/09/2013;11.6;2.7;19.3;0.0;76.9;47.4;99.9;2.29;5.86
09/09/2013;15.6;9.4;22.8;0.0;65.1;33.0;86.6;9.08;18.85
10/09/2013;13.0;8.8;16.7;0.2;68.9;43.1;93.5;9.78;19.34
11/09/2013;9.9;5.3;15.7;0.0;77.6;53.2;94.3;6.82;15.82
12/09/2013;7.7;0.4;14.2;0.0;74.3;47.1;99.9;4.17;12.41
13/09/2013;7.9;3.0;11.8;0.0;70.7;53.6;89.2;5.96;12.50
14/09/2013;11.4;4.7;18.4;0.0;75.8;51.3;98.8;2.47;7.13
15/09/2013;12.8;3.7;20.3;0.0;77.3;51.4;99.9;5.10;10.16
16/09/2013;12.0;10.8;12.6;13.4;92.4;78.1;99.9;8.88;16.02
17/09/2013;14.0;10.3;20.0;0.0;87.8;58.2;99.9;6.45;15.34
18/09/2013;12.4;8.8;18.4;0.0;84.3;58.2;99.9;7.80;21.64
19/09/2013;10.4;6.4;15.6;0.0;75.2;49.2;91.4;8.22;15.34
20/09/2013;10.5;6.2;16.4;2.4;86.2;60.3;99.9;7.73;17.44
21/09/2013;10.1;1.1;18.0;0.0;80.4;51.0;99.9;2.58;8.16
22/09/2013;13.8;7.6;20.8;0.8;79.3;59.0;94.7;6.19;13.33
23/09/2013;15.9;5.7;22.7;0.0;73.4;49.5;99.9;5.70;9.47
24/09/2013;17.2;11.8;22.6;0.0;64.3;40.7;86.0;5.24;15.14
25/09/2013;17.3;12.0;24.1;0.0;68.6;40.5;91.5;4.50;11.23
26/09/2013;12.3;2.3;17.6;0.2;66.7;37.8;95.8;12.59;26.96
27/09/2013;11.0;0.4;20.1;0.0;70.9;38.6;99.9;3.70;13.77
28/09/2013;11.4;4.0;17.5;0.0;67.6;40.4;95.5;7.64;20.22
29/09/2013;12.0;0.8;21.5;0.0;73.1;42.7;99.9;3.29;7.81
30/09/2013;16.5;10.9;22.5;0.0;67.6;40.4;80.1;4.93;7.81
September 2013;13.0;0.4;24.1;17.2;76.0;33.0;99.9;5.72;26.96
