Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/09/2023;9.3;2.2;16.0;0.0;93.4;72.6;99.2;4.96;14.78
02/09/2023;6.7;-1.6;17.4;0.0;92.0;62.3;99.2;3.19;9.05
03/09/2023;9.1;-0.2;19.2;0.2;91.3;62.3;99.2;6.03;17.39
04/09/2023;8.4;0.9;16.9;0.0;96.0;76.4;99.2;4.82;12.49
05/09/2023;6.8;-0.9;15.0;0.2;88.0;54.9;99.2;8.35;28.43
06/09/2023;9.0;-1.4;19.4;0.0;87.5;57.5;99.2;8.18;25.59
07/09/2023;7.6;0.5;13.5;4.4;97.9;79.4;99.2;8.47;23.37
08/09/2023;7.3;1.4;12.0;3.0;98.7;89.0;99.2;17.79;40.87
09/09/2023;7.0;-1.2;13.5;0.0;95.7;79.2;99.2;7.46;19.91
10/09/2023;10.9;4.9;17.4;0.0;95.0;74.5;99.2;5.31;13.86
11/09/2023;8.7;1.8;17.9;0.2;94.1;72.2;99.2;3.87;13.36
12/09/2023;11.3;3.6;21.0;0.0;92.2;66.2;99.2;5.39;18.91
13/09/2023;11.3;0.8;24.4;0.2;89.8;51.6;99.2;2.84;13.15
14/09/2023;12.3;1.9;23.9;0.2;89.9;54.8;99.2;5.04;12.36
15/09/2023;12.6;4.8;20.5;0.0;90.4;69.1;99.2;6.85;21.46
16/09/2023;13.9;4.1;22.2;0.0;83.8;56.1;99.2;10.47;23.02
17/09/2023;14.1;4.4;22.8;0.0;91.2;65.1;99.2;5.35;15.08
18/09/2023;16.5;10.4;26.2;0.0;93.5;61.7;99.2;4.63;12.44
19/09/2023;15.7;6.6;22.9;0.0;83.7;60.9;99.2;10.27;27.51
20/09/2023;12.1;5.6;17.0;0.2;91.9;61.2;99.2;14.22;29.09
21/09/2023;9.1;0.5;16.4;0.0;87.7;55.1;99.2;5.96;15.73
22/09/2023;8.0;-2.2;17.8;0.0;86.8;57.3;99.2;5.07;12.16
23/09/2023;9.6;0.6;22.2;0.0;86.1;48.7;99.2;3.94;9.32
24/09/2023;11.8;-0.6;25.0;0.0;81.2;39.1;99.2;5.55;15.71
25/09/2023;13.6;4.2;25.4;0.0;87.0;48.0;99.2;5.47;15.31
26/09/2023;13.6;6.9;22.9;0.0;89.6;58.0;99.2;5.89;13.16
27/09/2023;11.1;4.3;19.6;0.0;87.0;58.9;99.2;6.94;20.24
28/09/2023;10.6;-0.1;24.0;0.0;83.5;41.7;99.2;3.94;13.90
29/09/2023;11.8;-2.0;27.3;0.0;78.5;32.8;99.2;4.77;15.58
30/09/2023;14.8;1.4;29.3;0.0;66.9;21.7;99.2;6.27;21.42
September 2023;10.8;-2.2;29.3;8.6;89.0;21.7;99.2;6.58;40.87
