Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;28.4;20.3;37.4;0.0;41.7;17.6;64.7
02/01/2016;24.9;17.3;32.7;15.4;51.2;27.8;77.8
03/01/2016;20.5;17.6;25.3;0.2;66.3;46.1;78.5
04/01/2016;19.9;16.9;24.2;0.6;64.9;47.3;81.6
05/01/2016;19.2;15.7;22.4;1.2;71.5;58.5;83.4
06/01/2016;21.8;17.2;28.1;0.0;63.7;45.7;83.2
07/01/2016;21.8;13.1;29.3;0.0;50.1;28.1;76.4
08/01/2016;22.6;13.0;31.8;0.0;49.6;23.8;80.4
09/01/2016;25.7;13.8;34.6;0.0;45.6;21.6;79.3
10/01/2016;27.1;14.3;36.9;0.0;42.2;16.9;79.5
11/01/2016;29.2;16.5;37.7;0.0;37.0;17.2;66.7
12/01/2016;29.9;19.4;37.1;0.0;37.5;23.4;59.5
13/01/2016;31.6;20.9;42.8;0.0;38.1;19.2;60.5
14/01/2016;23.0;14.4;29.6;0.0;51.6;41.8;59.2
15/01/2016;18.0;9.8;26.4;0.0;44.8;27.8;62.1
16/01/2016;20.7;10.3;29.5;0.0;41.6;20.5;67.4
17/01/2016;22.4;14.4;29.9;0.0;45.6;27.0;63.8
18/01/2016;24.0;12.7;33.8;0.0;43.2;22.0;69.4
19/01/2016;28.7;17.1;38.8;0.0;34.5;16.1;59.1
20/01/2016;29.9;25.2;34.9;0.0;34.2;27.7;40.8
21/01/2016;28.9;24.6;34.3;0.0;47.7;34.0;60.1
22/01/2016;23.0;19.8;27.1;7.8;70.6;49.3;84.1
23/01/2016;22.9;17.2;28.8;0.0;62.7;45.0;83.0
24/01/2016;23.5;15.6;31.2;0.0;54.7;28.5;75.3
25/01/2016;24.2;14.2;32.5;0.0;54.8;33.4;83.3
26/01/2016;26.5;18.6;33.8;0.0;46.8;33.5;56.9
27/01/2016;22.0;18.6;26.9;23.4;69.5;51.1;85.1
28/01/2016;22.8;17.0;30.9;2.0;69.4;45.7;84.5
29/01/2016;16.9;13.5;21.3;1.6;71.8;54.3;82.3
30/01/2016;16.8;9.4;24.8;3.8;66.5;38.2;85.8
31/01/2016;15.9;13.4;22.5;22.0;77.4;50.3;86.0
January 2016;23.6;9.4;42.8;77.8;53.1;16.1;86.0
