Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/12/2021;24.8;17.2;33.4;0.0;70.4;30.6;99.2;6.75;16.58
02/12/2021;24.8;14.6;35.9;5.3;68.0;25.4;99.2;6.98;22.43
03/12/2021;23.3;13.7;32.2;0.0;71.6;22.7;99.2;7.17;21.10
04/12/2021;18.3;9.1;26.6;0.0;66.8;29.3;99.2;9.72;25.62
05/12/2021;19.7;9.3;28.7;0.0;67.0;36.5;99.2;6.95;15.77
06/12/2021;18.9;12.1;28.6;4.6;75.3;38.6;99.2;8.84;18.68
07/12/2021;21.3;12.3;31.4;0.0;78.9;33.8;99.2;9.18;22.59
08/12/2021;16.1;7.6;25.0;0.0;71.1;30.6;99.2;8.50;23.36
09/12/2021;15.2;7.5;24.0;0.9;85.2;55.9;99.2;6.91;20.52
10/12/2021;18.0;10.8;26.6;0.7;70.8;39.9;99.2;9.48;21.38
11/12/2021;17.7;5.7;27.6;0.0;68.8;36.3;99.2;4.60;12.12
12/12/2021;19.8;8.3;31.1;0.0;66.4;25.9;99.2;4.70;12.31
13/12/2021;23.4;9.5;35.1;0.0;58.4;19.5;99.2;5.94;16.41
14/12/2021;25.9;14.5;37.5;0.0;56.3;18.8;99.2;6.50;18.13
15/12/2021;22.2;13.8;30.1;0.7;70.2;39.2;99.2;8.81;31.55
16/12/2021;20.2;9.3;30.6;0.0;70.9;24.7;99.2;5.38;17.20
17/12/2021;23.1;11.0;34.5;0.0;63.1;23.7;99.2;6.57;17.31
18/12/2021;29.6;18.6;41.6;0.0;47.8;13.1;80.7;10.66;25.56
19/12/2021;20.7;12.0;26.1;48.2;91.0;63.2;99.2;10.57;29.30
20/12/2021;18.8;8.4;28.6;0.0;66.8;26.1;99.2;5.51;15.69
21/12/2021;22.9;11.5;33.8;0.0;61.8;14.5;99.2;7.89;19.41
22/12/2021;23.1;11.8;33.7;0.0;60.7;13.9;99.2;7.21;18.20
23/12/2021;22.4;10.6;33.6;0.0;66.4;20.5;99.2;5.73;15.47
24/12/2021;24.4;12.8;35.0;0.0;61.7;18.5;99.2;5.29;13.67
25/12/2021;25.9;13.5;37.5;0.0;59.5;18.6;99.2;6.88;19.64
26/12/2021;23.8;14.8;33.6;0.0;62.6;26.9;99.2;10.49;20.80
27/12/2021;20.4;10.1;30.2;0.0;64.2;33.7;99.2;6.55;14.92
28/12/2021;21.4;11.6;30.4;0.0;60.7;23.6;99.2;6.78;14.57
29/12/2021;22.4;12.1;31.6;0.0;59.3;25.0;99.2;6.94;17.01
30/12/2021;25.0;13.8;35.1;0.0;56.0;20.0;99.2;7.52;16.49
31/12/2021;26.2;13.6;36.8;0.0;52.2;19.0;99.2;7.34;17.96
December 2021;21.9;5.7;41.6;60.3;66.1;13.1;99.2;7.36;31.55
