Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2017;16.2;14.2;19.7;0.0;88.9;76.3;97.2;3.47;9.38
02/01/2017;14.5;13.1;17.2;0.0;84.9;70.4;95.7;4.79;9.30
03/01/2017;15.9;12.6;21.2;0.0;78.6;62.8;95.4;3.30;8.62
04/01/2017;20.1;11.3;29.4;0.0;80.3;54.2;99.7;2.86;7.89
05/01/2017;17.8;3.5;25.7;0.0;90.2;41.2;97.6;0.76;8.54
06/01/2017;24.0;21.7;26.1;0.0;49.0;46.3;53.2;0.20;0.20
07/01/2017;24.0;21.6;25.3;0.0;51.3;41.2;54.3;0.20;0.20
08/01/2017;26.3;25.1;28.4;0.0;47.4;45.7;49.4;0.20;0.20
09/01/2017;24.0;22.5;26.1;0.0;48.1;46.0;50.2;0.20;0.20
10/01/2017;25.1;21.5;34.5;0.0;45.6;31.6;55.7;0.20;0.20
11/01/2017;19.0;-18.1;27.6;0.0;55.9;15.7;82.7;3.57;10.54
12/01/2017;17.3;10.1;25.6;0.0;76.6;51.7;97.1;3.09;7.16
13/01/2017;18.8;14.9;24.5;10.6;77.7;53.5;97.7;6.56;15.06
14/01/2017;16.1;13.4;20.3;0.0;73.6;63.4;83.5;7.74;12.58
15/01/2017;15.2;10.3;21.1;0.0;74.4;57.3;94.5;3.66;7.50
16/01/2017;18.9;10.9;27.0;0.0;77.6;56.8;96.0;2.20;6.53
17/01/2017;23.2;16.7;30.7;0.0;57.5;34.1;85.0;3.60;8.16
18/01/2017;16.5;10.9;21.7;0.0;69.9;46.9;91.2;5.62;9.03
19/01/2017;17.3;9.6;23.0;0.0;72.1;49.7;92.0;4.10;8.07
20/01/2017;16.1;13.8;19.4;22.4;86.4;72.6;99.2;7.92;15.20
21/01/2017;15.7;10.9;22.1;0.0;78.8;57.1;95.8;3.13;7.87
22/01/2017;17.9;11.4;26.5;0.0;82.7;54.0;99.6;2.84;7.21
23/01/2017;24.4;16.7;36.0;0.0;61.5;27.3;93.7;6.11;12.71
24/01/2017;18.4;10.8;22.4;0.4;72.2;48.8;95.2;7.64;13.63
25/01/2017;15.3;9.0;22.1;0.0;75.8;53.7;94.7;3.72;8.02
26/01/2017;15.5;11.1;20.4;0.0;85.3;66.2;96.9;3.01;7.01
27/01/2017;17.2;13.0;23.4;0.0;79.6;60.9;95.1;2.34;7.11
28/01/2017;18.0;12.6;25.2;0.0;83.0;63.6;99.4;3.84;10.73
29/01/2017;18.2;13.3;24.5;0.0;83.7;62.4;99.1;2.93;7.46
30/01/2017;20.1;15.6;26.2;3.0;78.3;49.1;96.8;6.13;12.38
31/01/2017;16.6;11.9;21.6;0.0;73.4;51.5;94.1;3.91;8.74
January 2017;18.8;-18.1;36.0;36.4;72.3;15.7;99.7;3.60;15.20
