Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2019;18.7;17.0;21.1;0.0;67.6;48.2;84.3;*;*
02/05/2019;17.5;14.8;20.9;0.0;85.6;75.7;92.6;*;*
03/05/2019;14.3;10.9;18.5;0.0;78.8;52.8;94.1;*;*
04/05/2019;12.3;8.2;16.5;6.2;73.2;46.0;87.1;*;*
05/05/2019;12.7;7.6;18.7;0.0;72.8;48.3;91.4;*;*
06/05/2019;12.1;8.0;17.6;0.0;70.2;41.2;90.5;*;*
07/05/2019;11.4;3.4;18.0;0.4;72.4;47.1;93.7;*;*
08/05/2019;11.4;8.1;14.5;0.0;75.2;63.5;85.3;*;*
09/05/2019;12.1;6.8;15.7;0.0;65.9;45.4;86.1;*;*
10/05/2019;11.0;9.4;13.7;9.2;81.5;63.6;91.9;*;*
11/05/2019;10.2;5.3;13.4;0.0;77.9;68.9;86.1;*;*
12/05/2019;11.5;8.6;14.9;0.0;77.9;58.9;90.7;*;*
13/05/2019;10.7;6.8;16.3;0.0;75.8;52.2;91.4;*;*
14/05/2019;10.9;4.4;17.7;0.0;72.9;50.4;91.2;*;*
15/05/2019;11.1;4.9;18.1;0.0;74.8;52.1;93.9;*;*
16/05/2019;10.7;4.4;18.3;0.0;76.6;51.6;93.8;*;*
17/05/2019;13.0;6.0;20.6;0.0;66.1;39.9;92.3;*;*
18/05/2019;15.0;8.6;22.2;0.0;58.8;37.0;77.7;*;*
19/05/2019;13.6;8.9;18.3;0.0;69.0;54.0;82.3;*;*
20/05/2019;14.4;10.8;17.0;3.8;75.3;68.2;88.7;*;*
21/05/2019;12.0;6.7;18.7;0.0;80.8;54.7;94.8;*;*
22/05/2019;12.4;7.1;19.4;0.0;76.1;51.8;91.2;*;*
23/05/2019;12.8;5.4;20.3;0.0;70.0;42.8;90.9;*;*
24/05/2019;13.9;11.4;17.6;1.8;68.6;50.6;85.5;*;*
25/05/2019;14.3;12.0;18.1;2.2;76.4;63.4;91.9;*;*
26/05/2019;11.0;6.9;14.1;0.2;76.4;55.1;94.0;*;*
27/05/2019;8.5;5.0;11.3;10.0;77.6;62.7;91.6;*;*
28/05/2019;8.6;4.2;11.3;5.2;88.3;82.7;93.4;*;*
29/05/2019;8.0;2.1;10.9;1.6;77.1;60.3;88.1;*;*
30/05/2019;6.0;-0.7;12.0;0.2;81.1;60.4;93.5;*;*
31/05/2019;10.4;6.8;14.6;0.0;83.2;68.2;90.7;*;*
May 2019;12.0;-0.7;22.2;40.8;75.0;37.0;94.8;*;*
