Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jan 1, 2017;25.6;9.8;42.4;26.4;47.2;8.5;91.8;8.91;49.36
Feb 1, 2017;23.6;5.5;45.2;10.2;46.0;10.9;90.5;8.67;32.39
Mar 1, 2017;22.5;5.8;36.6;37.2;55.5;13.0;90.8;8.33;34.86
Apr 1, 2017;15.2;3.5;28.2;46.8;66.5;24.8;94.1;7.59;34.81
May 1, 2017;10.8;0.4;23.8;46.6;76.3;29.1;94.4;6.23;33.75
Jun 1, 2017;6.1;-2.6;18.5;5.2;84.2;48.5;95.8;4.09;22.91
Jul 1, 2017;7.2;-4.9;17.4;36.2;82.9;33.4;95.8;6.76;23.81
Aug 1, 2017;7.1;-3.7;18.5;51.4;81.7;37.8;94.8;7.15;34.65
Sep 1, 2017;10.4;-2.9;31.5;10.0;71.3;16.4;93.7;8.31;34.98
Oct 1, 2017;14.9;-1.3;30.0;51.2;68.6;18.2;92.9;6.21;26.41
Nov 1, 2017;19.8;0.6;35.3;78.0;58.5;15.8;92.0;7.17;25.41
Dec 1, 2017;22.8;7.3;39.2;122.0;56.2;11.6;92.3;7.90;32.00
2017;15.5;-4.9;45.2;521.2;66.3;8.5;95.8;7.27;49.36
