Date;Natte Yallock Rainfall (SUM mm)
01/08/2021;0.0
02/08/2021;10.2
03/08/2021;3.0
04/08/2021;0.0
05/08/2021;0.0
06/08/2021;0.0
07/08/2021;0.4
08/08/2021;0.2
09/08/2021;0.0
10/08/2021;0.2
11/08/2021;4.0
12/08/2021;0.0
13/08/2021;0.6
14/08/2021;0.4
15/08/2021;0.2
16/08/2021;0.0
17/08/2021;0.0
18/08/2021;0.0
19/08/2021;0.4
20/08/2021;1.4
21/08/2021;0.2
22/08/2021;0.2
23/08/2021;1.2
24/08/2021;0.0
25/08/2021;0.0
26/08/2021;0.0
27/08/2021;0.0
28/08/2021;0.0
29/08/2021;2.4
30/08/2021;0.2
31/08/2021;0.0
August 2021;25.2
