Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2023;20.4;13.2;26.5;0.0;67.5;45.7;93.4;0.00;-340282346638528860000000000000000000000.00
02/12/2023;20.3;14.1;27.6;0.0;70.9;37.7;96.2;0.00;-340282346638528860000000000000000000000.00
03/12/2023;20.0;10.8;28.8;0.0;63.8;26.6;96.8;0.00;-340282346638528860000000000000000000000.00
04/12/2023;23.2;10.7;33.0;0.0;52.7;21.6;97.7;0.00;-340282346638528860000000000000000000000.00
05/12/2023;26.7;15.8;36.4;0.0;39.6;19.0;68.0;0.00;-340282346638528860000000000000000000000.00
06/12/2023;22.6;12.3;31.8;0.0;44.3;15.9;76.8;0.00;-340282346638528860000000000000000000000.00
07/12/2023;19.0;15.9;23.0;0.0;73.3;53.6;87.3;0.00;-340282346638528860000000000000000000000.00
08/12/2023;25.2;17.9;34.8;0.0;61.1;36.5;82.2;0.00;-340282346638528860000000000000000000000.00
09/12/2023;24.2;16.6;32.1;0.0;64.9;37.7;83.6;0.00;-340282346638528860000000000000000000000.00
10/12/2023;23.6;14.6;35.4;0.0;62.3;34.2;87.2;0.00;-340282346638528860000000000000000000000.00
11/12/2023;27.5;20.9;34.3;0.0;58.5;39.8;78.6;0.00;-340282346638528860000000000000000000000.00
12/12/2023;29.9;19.4;38.6;0.0;49.5;30.0;80.8;0.00;-340282346638528860000000000000000000000.00
13/12/2023;28.9;22.5;36.9;0.0;52.6;27.3;77.4;0.00;-340282346638528860000000000000000000000.00
14/12/2023;22.8;17.5;28.1;0.0;53.7;33.6;71.1;0.00;-340282346638528860000000000000000000000.00
15/12/2023;21.2;13.3;28.4;0.0;51.2;23.6;90.8;0.00;-340282346638528860000000000000000000000.00
16/12/2023;18.5;11.1;25.8;0.0;55.2;28.7;90.1;0.00;-340282346638528860000000000000000000000.00
17/12/2023;20.2;10.1;29.4;0.0;53.9;23.6;90.5;0.00;-340282346638528860000000000000000000000.00
18/12/2023;24.1;12.0;33.7;0.0;43.6;22.5;79.8;0.00;-340282346638528860000000000000000000000.00
19/12/2023;20.8;13.3;25.7;0.0;58.4;48.4;77.6;0.00;-340282346638528860000000000000000000000.00
20/12/2023;19.3;10.6;28.1;0.0;49.5;32.3;68.1;0.00;-340282346638528860000000000000000000000.00
21/12/2023;21.1;10.4;29.6;0.0;53.0;28.3;90.4;0.00;-340282346638528860000000000000000000000.00
22/12/2023;21.4;12.3;29.5;0.0;49.7;29.0;80.2;0.00;-340282346638528860000000000000000000000.00
23/12/2023;22.7;10.1;31.9;0.0;51.4;24.1;90.4;0.00;-340282346638528860000000000000000000000.00
24/12/2023;22.3;12.6;32.5;63.0;57.9;24.2;92.8;0.00;-340282346638528860000000000000000000000.00
25/12/2023;18.0;15.0;23.7;113.6;83.2;54.3;97.9;0.00;-340282346638528860000000000000000000000.00
26/12/2023;18.9;14.0;25.8;0.4;76.6;40.9;97.6;0.00;-340282346638528860000000000000000000000.00
27/12/2023;21.5;13.5;30.3;0.0;71.5;33.5;98.4;0.00;-340282346638528860000000000000000000000.00
28/12/2023;22.6;15.6;29.4;0.0;68.1;44.7;94.6;0.00;-340282346638528860000000000000000000000.00
29/12/2023;19.8;12.7;27.0;0.0;59.2;35.8;88.5;0.00;-340282346638528860000000000000000000000.00
30/12/2023;17.4;10.4;23.8;0.0;59.6;38.5;87.2;0.00;-340282346638528860000000000000000000000.00
31/12/2023;20.7;10.6;30.3;0.0;52.5;30.0;80.4;0.00;-340282346638528860000000000000000000000.00
December 2023;22.1;10.1;38.6;177.0;58.4;15.9;98.4;0.00;-340282346638528860000000000000000000000.00
