Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jan 1, 2018;23.5;12.2;33.0;0.0;50.3;20.3;87.0;5.74;17.35
Jan 2, 2018;23.0;12.1;31.4;0.0;48.2;18.5;86.6;9.05;21.16
Jan 3, 2018;22.5;12.6;31.1;0.0;47.4;21.4;77.5;8.19;19.25
Jan 4, 2018;23.8;12.6;33.3;0.0;50.9;25.0;83.0;6.33;15.69
Jan 5, 2018;26.4;14.5;36.5;0.0;46.5;17.7;83.6;7.00;21.14
Jan 6, 2018;29.3;15.0;41.6;0.0;40.5;13.0;79.1;9.99;29.43
Jan 7, 2018;32.1;16.5;44.3;0.0;32.8;9.9;74.2;8.45;22.54
Jan 8, 2018;28.6;20.9;34.9;11.6;48.8;31.5;83.0;10.91;24.48
Jan 9, 2018;24.8;17.4;32.0;3.0;57.6;20.1;85.1;10.41;23.17
Jan 10, 2018;23.2;10.7;32.6;0.0;55.1;28.4;87.6;6.85;21.89
Jan 11, 2018;26.3;20.4;33.5;0.0;55.2;38.9;73.6;9.07;18.79
Jan 12, 2018;28.2;20.9;37.5;2.4;56.8;29.9;85.1;12.19;27.40
Jan 13, 2018;20.0;13.1;25.9;2.8;66.4;29.4;87.3;14.32;28.86
Jan 14, 2018;17.7;9.5;26.2;0.0;55.0;26.4;87.2;11.62;27.27
Jan 15, 2018;20.9;9.9;30.1;0.0;51.1;29.0;84.5;7.11;19.76
Jan 16, 2018;22.5;11.9;30.4;0.0;41.7;17.0;76.1;8.65;25.79
Jan 17, 2018;22.0;9.6;33.2;0.0;44.6;17.0;82.0;4.58;13.74
Jan 18, 2018;25.1;10.5;37.5;0.0;37.5;11.1;78.6;5.80;19.39
Jan 19, 2018;28.6;14.6;41.0;0.0;31.5;9.2;67.4;6.56;16.03
Jan 20, 2018;31.3;18.6;42.6;0.0;28.1;10.1;53.2;5.81;15.11
Jan 21, 2018;33.5;23.7;43.5;0.0;19.6;8.8;34.9;12.33;26.27
Jan 22, 2018;30.0;24.3;36.9;0.0;32.8;19.1;47.2;7.59;18.81
Jan 23, 2018;33.0;24.2;42.0;0.0;31.3;14.5;57.2;12.97;34.50
Jan 24, 2018;28.4;22.7;33.9;0.0;47.3;32.9;64.4;11.67;24.22
Jan 25, 2018;27.7;20.7;36.2;16.2;55.8;28.2;85.2;9.69;28.01
Jan 26, 2018;28.2;20.3;36.8;4.4;58.7;29.3;84.4;7.97;18.20
Jan 27, 2018;25.6;21.0;30.4;12.0;70.8;49.9;88.4;10.84;21.81
Jan 28, 2018;28.3;22.1;35.9;4.8;61.4;36.4;80.3;10.38;23.11
Jan 29, 2018;28.1;21.8;34.9;0.0;57.9;33.2;78.9;9.38;22.43
Jan 30, 2018;22.1;16.6;27.9;4.4;74.2;51.1;87.5;8.18;16.37
Jan 31, 2018;18.7;11.1;26.6;0.0;53.8;31.5;78.7;12.44;23.79
January 2018;25.9;9.5;44.3;61.6;48.7;8.8;88.4;9.10;34.50
