Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2008;14.9;3.4;23.6;0.0;53.0;22.1;93.9
02/03/2008;17.0;6.5;27.4;0.0;60.0;21.8;94.2
03/03/2008;17.9;6.2;30.4;0.0;58.5;18.7;94.8
04/03/2008;19.8;12.0;27.6;0.0;56.4;28.3;85.7
05/03/2008;19.2;8.2;30.2;0.0;61.7;22.1;95.7
06/03/2008;21.0;9.0;34.9;0.0;55.3;14.7;93.3
07/03/2008;20.0;13.4;28.8;0.0;60.1;32.3;86.7
08/03/2008;20.7;9.1;32.1;0.0;60.8;22.4;96.9
09/03/2008;23.3;13.5;34.4;0.0;48.9;16.7;80.8
10/03/2008;23.7;13.2;35.3;0.0;51.6;18.9;85.1
11/03/2008;22.2;16.9;29.7;0.0;61.1;36.6;84.6
12/03/2008;21.9;12.6;33.2;0.0;53.9;12.5;90.5
13/03/2008;22.4;11.4;35.4;0.0;53.9;13.6;95.8
14/03/2008;25.6;15.2;37.7;0.0;41.4;14.3;68.6
15/03/2008;24.8;15.0;37.0;0.0;55.7;16.3;90.1
16/03/2008;25.6;16.8;36.9;0.0;45.5;18.2;83.2
17/03/2008;23.8;13.0;35.7;0.0;52.5;17.6;86.8
18/03/2008;24.5;15.0;36.0;0.0;49.0;18.6;83.6
19/03/2008;18.9;15.1;27.2;0.0;62.9;37.0;87.4
20/03/2008;18.5;12.6;26.2;0.0;58.9;16.5;88.5
21/03/2008;15.1;9.6;21.7;0.0;51.8;30.3;78.0
22/03/2008;17.5;8.4;27.4;0.0;57.3;30.9;80.6
23/03/2008;21.9;17.4;26.9;0.0;56.4;42.2;69.2
24/03/2008;19.9;14.7;25.2;35.2;77.1;60.1;98.9
25/03/2008;17.1;14.0;21.6;8.2;84.4;55.7;99.3
26/03/2008;13.3;8.0;19.7;0.4;75.3;42.9;98.1
27/03/2008;10.5;5.9;16.0;0.0;73.8;48.2;92.5
28/03/2008;11.2;4.9;18.7;0.0;72.9;39.9;97.4
29/03/2008;10.6;2.9;19.0;0.6;78.6;38.0;97.6
30/03/2008;12.3;5.2;19.2;0.2;75.3;46.7;98.9
31/03/2008;13.9;8.1;21.1;0.0;71.5;40.4;94.6
March 2008;19.0;2.9;37.7;44.6;60.5;12.5;99.3
