Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2014;12.1;8.6;16.3;12.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.85;18.35
02/09/2014;9.7;7.1;13.2;3.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.36;12.34
03/09/2014;8.8;-26.3;12.7;0.2;75.4;57.0;89.8;3.21;8.76
04/09/2014;8.9;5.4;13.2;0.0;84.6;66.3;95.3;3.32;8.67
05/09/2014;9.9;5.8;14.7;0.0;85.2;59.9;99.0;2.60;8.60
06/09/2014;9.6;6.6;14.6;0.0;92.8;70.9;99.9;3.08;7.93
07/09/2014;12.9;7.8;18.8;0.0;72.2;46.7;98.7;5.42;13.54
08/09/2014;16.1;11.8;19.8;0.0;56.9;45.3;70.3;11.44;20.86
09/09/2014;14.6;10.2;18.7;8.0;79.6;49.6;97.1;11.15;26.43
10/09/2014;13.3;10.2;15.9;0.0;75.7;60.8;97.2;9.93;16.10
11/09/2014;10.7;7.0;13.4;4.4;78.3;57.9;93.0;8.42;18.63
12/09/2014;9.5;6.8;14.4;0.8;83.6;54.6;96.5;3.22;7.75
13/09/2014;10.8;7.6;15.0;0.0;79.0;56.4;94.7;4.14;10.53
14/09/2014;11.8;9.0;17.1;0.0;80.5;51.1;96.5;4.91;10.47
15/09/2014;11.5;9.2;13.5;1.4;93.2;83.7;98.7;4.35;11.16
16/09/2014;11.8;8.7;14.3;0.2;87.6;76.5;93.2;5.20;13.13
17/09/2014;9.3;6.7;12.5;5.0;84.1;60.1;93.0;8.64;14.71
18/09/2014;9.3;7.0;12.8;2.2;78.5;62.6;90.8;5.22;10.14
19/09/2014;10.2;7.4;13.5;0.2;83.0;69.0;96.3;4.54;9.89
20/09/2014;10.4;7.4;13.5;0.6;86.7;71.8;96.8;3.18;7.46
21/09/2014;10.6;6.7;14.5;0.0;78.1;61.8;95.6;3.26;7.67
22/09/2014;12.3;6.1;21.0;0.0;74.3;34.2;97.4;4.54;11.74
23/09/2014;16.9;-25.4;24.7;0.0;51.1;6.4;66.6;7.44;14.86
24/09/2014;16.8;12.9;21.5;9.0;64.5;46.9;97.8;6.40;12.86
25/09/2014;12.2;9.4;14.4;0.4;89.6;70.8;98.7;3.89;8.20
26/09/2014;12.2;9.0;17.3;0.0;81.5;54.6;95.5;4.49;10.23
27/09/2014;15.5;9.0;21.7;0.0;72.9;50.6;94.3;9.39;20.07
28/09/2014;19.6;13.6;24.8;0.0;56.1;33.1;80.3;15.83;24.83
29/09/2014;15.8;11.4;20.6;0.0;64.6;45.1;84.0;9.06;15.59
30/09/2014;12.8;6.0;19.0;8.2;73.9;51.1;91.4;10.44;18.88
September 2014;12.2;-26.3;24.8;54.8;77.3;6.4;99.9;6.30;26.43
