Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2021;16.1;9.0;22.2;0.0;67.5;45.2;97.5;2.72;12.33
02/09/2021;20.5;16.1;24.6;0.0;45.1;30.4;62.7;12.23;28.60
03/09/2021;15.2;10.2;21.6;22.6;82.1;54.9;98.8;6.17;19.10
04/09/2021;10.9;8.7;13.3;0.0;84.6;67.0;99.2;3.91;12.47
05/09/2021;10.3;7.2;12.6;0.0;81.6;68.1;95.5;5.97;16.51
06/09/2021;10.6;7.3;14.1;0.0;76.9;61.7;95.4;3.70;14.14
07/09/2021;10.5;7.7;13.0;0.0;89.8;73.5;97.3;5.18;14.18
08/09/2021;12.6;9.5;17.7;0.0;76.5;56.7;94.7;7.65;18.74
09/09/2021;15.5;12.3;21.5;0.0;65.0;34.1;86.3;15.13;31.50
10/09/2021;12.0;7.9;15.0;0.0;73.2;55.2;90.3;4.26;18.20
11/09/2021;15.4;11.8;17.5;0.0;62.0;46.9;77.5;12.52;29.78
12/09/2021;9.9;7.0;13.7;0.0;77.8;54.0;91.4;7.37;23.38
13/09/2021;8.9;5.7;13.4;0.0;82.7;62.7;98.0;2.64;12.27
14/09/2021;9.6;5.5;13.7;0.0;81.1;54.3;97.4;0.80;7.87
15/09/2021;10.0;5.2;14.4;0.0;78.6;52.4;94.9;1.93;9.99
16/09/2021;10.0;5.1;15.8;0.0;83.3;62.4;96.4;0.62;7.48
17/09/2021;13.6;5.4;19.4;0.2;70.9;46.4;96.7;9.58;27.80
18/09/2021;11.3;9.0;13.5;0.0;73.8;51.5;92.8;10.11;23.70
19/09/2021;12.2;9.8;15.2;0.2;73.3;63.2;93.5;14.32;28.37
20/09/2021;8.6;5.0;11.4;0.0;81.4;69.7;93.4;9.19;24.33
21/09/2021;9.7;6.8;12.2;2.6;78.9;59.4;96.9;6.63;16.52
22/09/2021;12.0;10.0;14.2;3.2;89.4;80.4;97.3;5.80;12.06
23/09/2021;13.3;9.9;17.7;0.0;77.3;58.4;93.5;9.67;19.50
24/09/2021;11.6;6.8;15.6;6.4;75.6;54.1;92.8;10.86;23.65
25/09/2021;8.0;4.4;12.4;4.6;80.4;56.3;95.0;3.49;14.76
26/09/2021;8.8;4.7;13.0;0.0;79.7;59.2;95.4;2.37;10.26
27/09/2021;11.4;5.4;18.5;0.0;71.5;41.3;92.8;3.95;16.86
28/09/2021;13.1;7.3;20.5;0.0;68.4;42.8;90.6;1.63;8.90
29/09/2021;12.9;9.4;17.1;3.8;84.7;69.8;97.7;4.60;12.51
30/09/2021;13.4;12.0;15.7;26.6;99.6;97.9;100.0;2.76;11.92
September 2021;11.9;4.4;24.6;70.2;77.1;30.4;100.0;6.26;31.50
