Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/10/2021;13.7;9.7;18.9;6.8;97.7;82.7;99.9
02/10/2021;14.4;7.8;21.2;0.2;90.6;67.0;99.9
03/10/2021;13.7;5.8;19.6;1.4;94.9;76.3;99.9
04/10/2021;12.0;7.0;17.2;3.6;90.3;61.8;99.9
05/10/2021;11.5;5.6;17.7;0.0;83.9;55.3;99.9
06/10/2021;13.0;2.5;22.7;0.0;75.7;40.1;99.9
07/10/2021;12.8;5.8;18.1;0.0;71.9;46.5;99.5
08/10/2021;11.9;2.3;20.9;0.0;78.2;47.6;99.9
09/10/2021;16.4;7.7;27.3;0.0;72.9;30.2;99.9
10/10/2021;12.9;7.0;17.6;0.6;81.6;54.7;99.9
11/10/2021;10.6;3.8;18.7;0.0;76.4;36.8;99.9
12/10/2021;12.2;2.8;19.5;0.0;79.4;49.5;99.9
13/10/2021;13.8;8.4;19.2;16.4;87.0;70.4;99.9
14/10/2021;11.7;4.5;19.6;2.0;88.7;54.5;99.9
15/10/2021;12.2;9.5;18.4;6.4;90.3;61.2;99.9
16/10/2021;13.1;6.4;18.4;0.2;82.3;58.9;99.9
17/10/2021;11.8;3.4;20.1;0.0;82.1;51.2;99.9
18/10/2021;14.4;7.4;22.6;0.0;82.1;49.9;99.9
19/10/2021;13.4;5.7;20.2;0.0;80.3;55.3;99.9
20/10/2021;15.3;6.4;24.3;0.0;76.9;40.8;99.9
21/10/2021;17.3;11.0;24.4;0.0;80.2;50.7;99.9
22/10/2021;19.5;10.9;28.5;0.0;75.4;39.8;99.9
23/10/2021;16.8;9.5;21.7;2.0;87.8;57.0;99.9
24/10/2021;12.1;7.2;18.4;0.0;75.2;45.9;99.9
25/10/2021;11.7;4.4;18.5;0.0;73.9;49.8;99.9
26/10/2021;12.3;1.3;23.4;0.0;76.0;37.8;99.9
27/10/2021;17.0;3.7;28.9;0.0;62.7;21.7;99.9
28/10/2021;19.0;11.6;27.6;1.8;70.2;45.1;94.0
29/10/2021;14.7;7.1;18.4;0.0;71.0;47.5;95.9
30/10/2021;10.6;1.9;19.1;0.0;73.4;37.2;99.9
31/10/2021;12.2;1.4;22.3;0.0;74.8;35.9;99.9
October 2021;13.7;1.3;28.9;41.4;80.1;21.7;99.9
