Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/05/2018;12.6;1.5;24.1;0.0;64.8;26.8;99.9
02/05/2018;17.2;12.6;24.8;0.0;51.1;35.6;62.8
03/05/2018;18.9;9.8;27.5;1.4;52.6;25.9;96.4
04/05/2018;12.8;7.7;16.9;5.0;83.5;54.9;99.9
05/05/2018;10.9;4.2;19.6;0.2;88.6;60.4;99.9
06/05/2018;11.4;4.8;21.2;0.2;87.0;49.4;99.9
07/05/2018;12.5;5.7;21.9;0.2;78.7;33.4;99.9
08/05/2018;11.7;4.3;22.0;0.0;79.0;37.9;99.9
09/05/2018;11.2;3.9;20.2;0.0;83.6;50.1;99.9
10/05/2018;8.9;4.0;13.6;1.8;89.8;56.3;99.9
11/05/2018;9.1;2.7;13.4;1.4;94.5;85.2;99.9
12/05/2018;13.2;9.8;17.2;0.4;76.2;53.7;93.5
13/05/2018;12.9;8.4;19.3;0.2;81.9;49.8;99.9
14/05/2018;8.8;0.7;18.4;0.2;85.1;48.8;99.9
15/05/2018;8.9;1.2;17.3;0.2;86.1;61.1;99.9
16/05/2018;9.4;3.8;16.1;0.0;76.1;45.7;99.6
17/05/2018;8.3;0.3;14.2;0.0;81.9;60.2;99.9
18/05/2018;11.5;7.4;16.2;0.0;90.6;77.6;99.9
19/05/2018;7.5;0.6;15.2;0.0;88.6;63.7;99.9
20/05/2018;10.1;1.4;16.5;0.0;87.4;65.7;99.9
21/05/2018;13.4;10.3;16.8;0.0;83.5;61.3;99.9
22/05/2018;14.0;7.8;18.7;0.0;81.3;64.3;99.9
23/05/2018;12.6;8.3;16.0;0.0;84.5;69.3;99.9
24/05/2018;11.0;5.9;17.4;0.0;80.5;55.3;99.0
25/05/2018;8.1;-0.1;18.6;0.0;85.3;51.1;99.9
26/05/2018;11.2;2.5;21.2;0.0;78.4;46.6;99.9
27/05/2018;13.6;8.5;20.2;0.0;73.4;53.7;92.2
28/05/2018;14.7;8.9;22.2;0.0;64.9;40.9;90.1
29/05/2018;11.9;5.1;17.3;3.2;82.8;56.6;99.9
30/05/2018;9.7;6.3;14.0;0.2;83.5;58.9;99.9
31/05/2018;9.7;4.8;14.9;0.0;76.9;47.5;99.8
May 2018;11.5;-0.1;27.5;14.6;80.1;25.9;99.9
