Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2017;7.4;1.6;14.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
02/06/2017;*;*;*;*;*;*;*
03/06/2017;-1.4;-1.4;-1.4;0.0;99.9;99.9;99.9
04/06/2017;*;*;*;*;*;*;*
05/06/2017;2.3;2.2;4.5;0.0;99.9;99.9;99.9
06/06/2017;7.4;7.4;7.8;0.0;96.7;95.2;96.7
07/06/2017;*;*;*;*;*;*;*
08/06/2017;-1.1;-1.1;-1.0;0.0;99.9;99.9;99.9
09/06/2017;*;*;*;*;*;*;*
10/06/2017;*;*;*;*;*;*;*
11/06/2017;*;*;*;*;*;*;*
12/06/2017;*;*;*;*;*;*;*
13/06/2017;4.1;3.8;11.4;0.0;99.9;99.7;99.9
14/06/2017;*;*;*;*;*;*;*
15/06/2017;11.0;6.4;11.2;0.0;83.9;83.1;99.9
16/06/2017;12.3;12.3;12.3;0.0;91.6;91.6;91.6
17/06/2017;*;*;*;*;*;*;*
18/06/2017;5.8;3.8;17.3;0.0;96.0;60.3;99.9
19/06/2017;*;*;*;*;*;*;*
20/06/2017;*;*;*;*;*;*;*
21/06/2017;*;*;*;*;*;*;*
22/06/2017;*;*;*;*;*;*;*
23/06/2017;*;*;*;*;*;*;*
24/06/2017;*;*;*;*;*;*;*
25/06/2017;*;*;*;*;*;*;*
26/06/2017;*;*;*;*;*;*;*
27/06/2017;*;*;*;*;*;*;*
28/06/2017;*;*;*;*;*;*;*
29/06/2017;*;*;*;*;*;*;*
30/06/2017;*;*;*;*;*;*;*
June 2017;4.6;-1.4;17.3;0.0;96.8;60.3;99.9
