Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2024;23.6;13.5;32.5;0.0;45.3;22.8;69.3;13.69;35.26
02/02/2024;21.0;14.0;28.1;0.0;52.1;29.1;84.3;15.90;30.53
03/02/2024;23.3;9.1;35.0;0.0;47.8;17.6;91.6;5.90;18.91
04/02/2024;27.6;11.3;39.6;0.0;41.6;15.6;85.6;7.00;24.62
05/02/2024;26.5;16.8;32.0;11.2;59.6;33.1;98.9;16.09;35.06
06/02/2024;19.3;13.3;26.2;0.0;57.9;34.5;85.8;19.76;36.77
07/02/2024;20.3;9.1;29.5;0.0;55.1;33.3;85.2;9.32;19.05
08/02/2024;23.2;11.7;31.3;0.0;55.6;34.3;86.0;6.80;17.65
09/02/2024;22.7;13.1;31.4;0.0;58.9;28.6;95.0;11.57;29.26
10/02/2024;24.3;13.2;34.2;0.0;50.5;30.0;81.3;7.07;25.92
11/02/2024;25.6;17.0;34.3;0.0;51.8;29.0;81.6;6.96;23.46
12/02/2024;27.6;17.0;37.5;0.0;50.2;26.7;79.7;5.81;19.09
13/02/2024;27.2;20.4;38.2;3.2;56.2;29.2;89.9;12.51;29.36
14/02/2024;18.7;12.8;24.0;0.0;57.1;34.1;80.3;18.52;32.90
15/02/2024;20.4;8.7;29.6;0.0;53.1;28.1;84.7;6.51;18.33
16/02/2024;23.9;13.6;34.2;0.0;57.1;27.0;87.5;5.73;17.25
17/02/2024;25.4;14.4;34.6;0.0;53.3;19.5;91.5;7.18;21.08
18/02/2024;23.9;12.8;33.9;0.0;48.3;21.2;84.4;10.40;23.81
19/02/2024;24.6;11.6;35.5;0.0;50.1;26.3;83.5;8.44;26.57
20/02/2024;25.6;16.3;35.2;4.0;55.8;27.9;81.2;10.09;21.45
21/02/2024;23.0;17.4;32.2;25.0;72.5;34.8;96.5;8.44;21.83
22/02/2024;27.4;18.2;37.5;1.4;57.7;27.8;86.0;9.82;25.14
23/02/2024;20.9;15.2;26.2;0.0;62.9;38.9;92.8;18.38;31.94
24/02/2024;20.5;12.6;30.8;0.0;53.3;25.5;75.5;8.22;20.57
25/02/2024;21.8;11.2;31.8;0.0;62.9;30.8;95.3;5.54;16.69
26/02/2024;23.6;15.7;31.1;0.0;52.4;30.3;79.5;8.37;18.89
27/02/2024;23.6;11.0;34.7;0.0;56.7;28.6;90.7;5.74;19.46
28/02/2024;27.8;17.8;38.7;0.0;52.2;21.4;79.0;6.78;19.70
29/02/2024;26.3;19.9;32.9;0.0;47.8;30.7;66.7;7.44;21.92
February 2024;23.8;8.7;39.6;44.8;54.3;15.6;98.9;9.80;36.77
