Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/02/2009;28.6;19.6;38.3;0.0;52.7;25.9;82.4
02/02/2009;26.0;19.8;33.1;0.2;60.3;37.0;84.7
03/02/2009;26.1;18.7;33.5;0.0;59.7;32.5;88.4
04/02/2009;25.4;16.4;35.0;0.0;61.1;27.0;88.5
05/02/2009;27.1;16.0;37.5;0.0;54.7;21.2;94.0
06/02/2009;26.7;16.0;37.3;0.0;53.9;21.0;87.0
07/02/2009;32.8;20.5;43.2;0.0;33.7;12.9;78.4
08/02/2009;24.3;16.8;31.4;0.0;53.7;28.7;76.1
09/02/2009;18.2;13.8;24.7;0.0;47.1;25.3;67.9
10/02/2009;15.5;11.4;22.9;0.0;46.2;28.5;59.4
11/02/2009;15.8;11.4;22.0;0.0;53.5;33.7;71.2
12/02/2009;17.5;12.4;26.3;0.0;54.5;28.3;73.7
13/02/2009;18.7;7.2;27.3;0.0;49.9;23.3;96.1
14/02/2009;20.4;9.6;28.2;0.0;49.9;22.0;93.8
15/02/2009;21.2;11.4;28.6;0.0;53.5;33.1;90.3
16/02/2009;22.7;13.6;30.3;0.0;50.4;22.5;87.4
17/02/2009;21.9;12.4;29.7;0.0;49.6;25.3;89.0
18/02/2009;22.4;14.9;29.8;0.0;54.6;28.6;91.3
19/02/2009;23.8;13.7;32.9;0.0;46.9;19.1;93.8
20/02/2009;21.9;16.8;27.9;0.8;57.7;27.2;94.4
21/02/2009;20.0;13.7;26.7;0.0;58.3;34.7;78.7
22/02/2009;21.3;13.6;29.9;0.0;63.9;31.2;88.6
23/02/2009;20.7;10.2;29.5;0.0;57.6;24.1;96.6
24/02/2009;17.6;12.3;23.8;0.0;53.4;29.5;76.4
25/02/2009;18.6;11.7;27.1;0.0;59.3;35.2;79.2
26/02/2009;20.1;10.9;30.2;0.0;63.3;30.4;93.9
27/02/2009;22.3;13.5;32.6;0.0;52.3;26.4;87.5
28/02/2009;20.2;15.0;26.3;0.0;54.9;31.4;79.8
February 2009;22.1;7.2;43.2;1.0;53.8;12.9;96.6
