Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2008;28.2;17.3;38.9;0.0;40.0;14.1;74.8
02/01/2008;22.8;16.8;30.5;0.0;56.2;30.2;79.7
03/01/2008;25.1;16.6;34.4;0.0;50.4;20.9;78.8
04/01/2008;26.0;17.9;33.6;0.0;50.2;29.1;92.9
05/01/2008;25.4;16.7;33.5;0.0;49.4;26.5;79.9
06/01/2008;24.8;16.9;37.7;0.0;52.0;18.2;81.3
07/01/2008;20.9;13.4;30.3;0.0;45.1;16.7;70.2
08/01/2008;21.4;14.0;30.3;0.0;50.3;26.6;69.5
09/01/2008;24.5;14.2;35.7;0.0;51.9;19.7;78.5
10/01/2008;27.8;14.7;38.1;0.0;50.4;17.6;95.6
11/01/2008;27.3;18.3;38.4;0.0;47.8;22.6;72.7
12/01/2008;23.5;14.7;33.7;0.0;43.8;16.1;75.4
13/01/2008;20.1;11.7;27.3;0.0;52.7;28.9;91.2
14/01/2008;19.5;11.9;28.8;0.0;45.7;16.7;66.2
15/01/2008;21.4;9.9;33.1;0.0;52.1;18.2;90.2
16/01/2008;20.6;13.8;26.8;0.0;50.2;25.3;74.4
17/01/2008;21.0;12.8;30.5;0.0;51.0;29.4;71.0
18/01/2008;20.9;17.0;28.3;5.2;67.9;39.7;98.1
19/01/2008;17.9;16.7;19.2;73.0;97.8;96.0;99.5
20/01/2008;19.0;15.4;22.7;9.2;84.3;66.9;99.9
21/01/2008;19.1;12.6;26.3;0.0;68.8;49.6;87.1
22/01/2008;19.5;13.8;26.2;0.0;68.3;48.8;84.8
23/01/2008;21.6;14.1;29.5;0.0;62.4;35.8;84.7
24/01/2008;19.7;16.2;23.1;0.0;70.9;57.8;86.6
25/01/2008;22.0;15.6;30.3;0.0;68.6;32.3;94.4
26/01/2008;22.8;14.4;31.5;0.0;65.3;30.2;90.9
27/01/2008;24.7;18.7;32.5;0.0;52.2;16.6;81.9
28/01/2008;21.4;15.1;29.0;0.0;60.3;31.7;82.1
29/01/2008;22.8;14.8;31.0;0.0;61.0;32.7;88.9
30/01/2008;23.7;18.2;33.0;0.0;66.9;28.5;88.9
31/01/2008;19.1;14.7;21.9;0.0;74.9;61.5;90.2
January 2008;22.4;9.9;38.9;87.4;58.3;14.1;99.9
