Date;Rand (Walbundrie Rd) Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;0.2
03/06/2021;0.0
04/06/2021;0.0
05/06/2021;0.0
06/06/2021;0.0
07/06/2021;0.0
08/06/2021;0.0
09/06/2021;5.3
10/06/2021;2.2
11/06/2021;0.4
12/06/2021;0.2
13/06/2021;0.2
14/06/2021;0.4
15/06/2021;0.0
16/06/2021;0.4
17/06/2021;0.0
18/06/2021;0.2
19/06/2021;0.2
20/06/2021;0.2
21/06/2021;0.2
22/06/2021;0.0
23/06/2021;13.0
24/06/2021;16.3
25/06/2021;0.0
26/06/2021;0.4
27/06/2021;1.8
28/06/2021;0.0
29/06/2021;0.4
30/06/2021;0.9
June 2021;43.1
