Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2018;22.6;8.9;32.0;0.0;37.9;13.9;86.0
02/12/2018;21.2;15.3;26.2;0.0;33.6;15.1;71.5
03/12/2018;18.4;9.0;25.6;0.0;47.0;33.3;69.4
04/12/2018;21.3;14.0;28.6;0.0;46.6;28.0;68.8
05/12/2018;23.4;12.3;32.2;0.0;47.1;24.0;80.8
06/12/2018;26.3;17.8;34.6;0.0;40.3;22.5;68.1
07/12/2018;28.8;21.2;35.7;0.0;33.4;19.9;53.3
08/12/2018;29.3;19.6;36.7;0.0;30.6;16.2;53.1
09/12/2018;25.6;17.4;31.5;1.4;49.0;30.4;90.5
10/12/2018;24.4;17.2;32.0;1.4;51.1;18.1;92.3
11/12/2018;24.5;11.3;34.6;0.0;47.9;17.3;88.6
12/12/2018;26.7;20.3;33.3;0.0;43.4;22.8;63.5
13/12/2018;20.1;14.0;26.1;13.4;84.0;52.4;97.9
14/12/2018;18.9;14.0;25.5;3.2;70.5;34.6;96.1
15/12/2018;20.4;15.6;25.9;1.8;62.4;31.2;91.5
16/12/2018;19.6;14.5;25.5;2.2;72.8;43.3;94.0
17/12/2018;22.9;14.3;30.3;0.2;61.0;32.4;95.8
18/12/2018;25.3;15.5;32.7;0.0;53.7;28.8;92.3
19/12/2018;25.5;19.7;32.5;0.0;54.2;33.0;77.0
20/12/2018;25.4;17.4;34.1;0.0;54.0;26.3;87.6
21/12/2018;21.0;12.6;29.5;0.0;57.9;28.1;87.0
22/12/2018;20.2;13.5;26.5;0.0;44.9;24.2;67.8
23/12/2018;20.9;11.3;28.9;0.0;45.3;23.4;78.4
24/12/2018;24.5;13.1;33.5;0.0;39.5;16.9;76.4
25/12/2018;27.5;15.7;36.7;0.0;33.1;12.2;70.7
26/12/2018;29.1;17.7;38.0;0.0;29.4;9.9;64.3
27/12/2018;30.9;16.9;41.7;0.0;25.6;7.7;64.3
28/12/2018;33.1;28.7;40.1;0.0;19.5;11.5;33.9
29/12/2018;32.5;26.2;37.3;0.0;25.9;17.7;48.7
30/12/2018;30.1;24.4;36.6;0.0;35.0;17.7;68.4
31/12/2018;27.8;21.7;34.5;0.8;43.3;24.3;64.2
December 2018;24.8;8.9;41.7;24.4;45.8;7.7;97.9
