Date;Natte Yallock Rainfall (SUM mm)
01/04/2020;8.6
02/04/2020;15.2
03/04/2020;11.8
04/04/2020;5.8
05/04/2020;1.2
06/04/2020;0.0
07/04/2020;0.0
08/04/2020;0.0
09/04/2020;0.0
10/04/2020;0.0
11/04/2020;0.6
12/04/2020;0.0
13/04/2020;0.0
14/04/2020;0.0
15/04/2020;0.0
16/04/2020;0.0
17/04/2020;0.0
18/04/2020;0.0
19/04/2020;0.2
20/04/2020;0.6
21/04/2020;0.0
22/04/2020;0.0
23/04/2020;0.2
24/04/2020;0.2
25/04/2020;4.6
26/04/2020;11.2
27/04/2020;0.4
28/04/2020;1.8
29/04/2020;6.0
30/04/2020;2.4
April 2020;70.8
