Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/04/2012;16.3;11.1;23.4;0.0;70.9;44.5;90.6;9.13;16.47
02/04/2012;16.7;6.8;25.7;0.0;69.6;38.2;98.2;5.55;13.64
03/04/2012;20.4;14.4;28.1;0.0;63.9;39.2;86.2;5.11;13.32
04/04/2012;20.4;12.5;28.6;0.0;63.6;34.5;91.1;6.38;12.40
05/04/2012;20.0;12.0;29.4;0.0;66.4;32.9;94.5;5.02;13.30
06/04/2012;19.9;11.2;30.1;0.0;67.5;36.5;94.0;12.73;36.41
07/04/2012;13.5;7.5;19.7;0.0;61.5;37.4;85.9;10.55;22.64
08/04/2012;12.6;5.1;18.6;0.0;65.9;41.2;91.9;7.67;17.33
09/04/2012;11.8;7.1;17.6;0.0;71.6;44.4;94.4;14.77;27.08
10/04/2012;10.1;3.6;15.9;0.0;72.5;51.9;92.4;11.95;24.28
11/04/2012;12.1;3.7;20.7;0.0;71.6;39.8;99.0;8.22;16.30
12/04/2012;12.4;4.2;22.4;0.0;70.8;34.1;98.9;4.63;10.51
13/04/2012;12.9;4.2;23.3;0.0;66.3;30.3;94.3;4.64;11.40
14/04/2012;14.3;5.1;25.2;0.0;64.7;26.9;89.7;6.04;13.05
15/04/2012;16.8;7.0;27.5;0.0;65.4;30.0;91.9;4.81;12.97
16/04/2012;16.2;8.9;25.3;0.0;69.3;38.4;88.4;9.20;18.30
17/04/2012;16.4;9.2;25.8;0.0;67.4;32.3;98.2;8.26;16.47
18/04/2012;17.7;8.8;26.4;0.8;68.4;41.5;98.0;6.95;13.29
19/04/2012;17.6;12.6;24.4;1.0;88.9;53.6;100.0;6.88;22.89
20/04/2012;16.9;9.6;25.1;0.0;77.5;46.8;100.0;8.92;25.12
21/04/2012;17.1;9.7;25.5;0.0;77.7;48.5;100.0;4.83;11.24
22/04/2012;17.1;11.4;22.8;9.2;87.0;62.0;100.0;10.19;30.64
23/04/2012;14.2;9.7;20.4;0.0;76.8;55.4;99.0;13.93;33.77
24/04/2012;9.1;5.9;12.5;1.2;87.7;67.5;98.4;14.59;21.00
25/04/2012;11.4;6.0;17.5;0.0;76.9;58.8;92.6;18.21;25.08
26/04/2012;12.4;7.6;18.4;0.0;82.0;55.3;99.9;8.59;16.68
27/04/2012;12.7;6.0;20.2;0.0;77.5;48.2;99.5;6.20;16.82
28/04/2012;12.9;4.8;21.0;0.0;76.0;46.2;100.0;8.18;19.67
29/04/2012;11.9;6.5;17.4;0.0;71.4;42.0;94.1;11.60;21.61
30/04/2012;9.5;3.8;17.5;0.0;80.9;53.2;98.8;6.85;14.97
April 2012;14.8;3.6;30.1;12.2;72.6;26.9;100.0;8.69;36.41
