Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2014;12.1;9.8;16.2;0.0;69.9;48.0;87.9;6.77;18.20
02/05/2014;12.0;10.0;13.0;0.8;75.2;64.1;86.0;10.20;25.33
03/05/2014;12.4;7.1;16.8;0.8;78.4;62.3;95.5;5.93;23.72
04/05/2014;11.5;9.5;14.2;4.6;75.7;54.6;94.1;7.56;17.64
05/05/2014;11.9;8.6;16.3;3.8;86.9;66.7;95.2;9.35;20.86
06/05/2014;11.8;9.6;15.2;1.2;76.4;62.2;92.6;5.40;17.01
07/05/2014;11.7;8.1;16.2;0.0;69.2;53.4;91.7;4.44;13.13
08/05/2014;10.5;3.8;18.2;0.0;72.2;40.9;93.5;4.50;12.16
09/05/2014;13.2;6.6;18.5;0.0;69.3;52.1;89.9;7.20;18.18
10/05/2014;13.4;10.1;17.0;7.4;90.4;70.5;96.3;8.13;19.85
11/05/2014;13.5;9.8;18.4;0.2;88.7;67.7;98.4;7.85;21.18
12/05/2014;11.8;7.7;19.0;0.0;91.3;62.2;100.0;3.72;8.13
13/05/2014;12.3;8.6;19.2;0.2;85.7;54.1;99.3;5.59;16.43
14/05/2014;15.2;9.3;20.4;0.0;73.4;50.6;97.6;8.45;16.82
15/05/2014;17.7;15.2;21.7;0.0;63.4;49.0;78.4;15.10;37.02
16/05/2014;18.2;15.3;22.4;0.0;58.1;45.6;69.6;12.48;28.71
17/05/2014;18.1;16.9;19.2;0.0;59.7;51.5;67.6;14.25;30.96
18/05/2014;18.0;16.5;21.4;0.0;62.2;50.0;71.2;12.42;29.05
19/05/2014;18.1;16.2;22.3;0.8;65.4;48.3;84.0;11.29;26.51
20/05/2014;15.0;9.6;19.3;0.8;80.9;66.2;94.9;7.75;26.33
21/05/2014;14.5;8.7;19.9;0.0;82.6;61.4;99.2;7.34;25.07
22/05/2014;17.0;14.9;19.6;7.4;76.8;65.9;92.3;11.82;34.95
23/05/2014;14.8;10.8;17.9;3.8;87.8;75.5;95.1;8.08;16.62
24/05/2014;12.3;9.0;17.1;2.0;91.6;73.6;98.5;3.58;12.33
25/05/2014;15.0;11.6;19.2;3.4;85.8;76.5;96.1;8.56;23.67
26/05/2014;15.9;9.6;19.2;0.0;82.3;65.0;97.7;6.62;18.72
27/05/2014;16.6;12.6;20.9;8.4;77.7;51.8;96.0;10.86;33.57
28/05/2014;13.2;9.6;17.3;1.6;86.4;70.2;93.5;10.01;28.73
29/05/2014;11.2;6.4;16.7;0.4;90.1;64.6;97.9;3.42;9.56
30/05/2014;10.0;5.8;15.8;0.0;91.7;70.4;100.0;2.96;8.09
31/05/2014;12.7;9.8;17.9;0.0;87.5;65.4;98.6;3.54;11.55
May 2014;13.9;3.8;22.4;47.6;78.5;40.9;100.0;7.91;37.02
