Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2017;6.8;0.9;13.6;0.0;79.4;60.2;89.6;*;*
02/06/2017;5.5;-1.0;13.4;0.2;78.3;56.1;90.5;*;*
03/06/2017;6.0;0.2;14.6;0.0;77.9;56.1;89.5;*;*
04/06/2017;5.0;-1.0;13.1;0.0;81.1;59.3;90.9;*;*
05/06/2017;5.9;-0.6;13.5;2.2;83.8;62.2;91.7;*;*
06/06/2017;9.3;6.2;13.3;0.0;75.9;59.2;87.4;*;*
07/06/2017;7.6;1.1;14.3;0.0;70.9;54.0;86.0;*;*
08/06/2017;5.3;-1.4;12.2;0.0;82.8;66.9;90.5;*;*
09/06/2017;8.7;3.5;16.0;0.0;76.8;54.9;88.9;*;*
10/06/2017;7.5;1.3;17.0;0.0;79.1;55.6;90.7;*;*
11/06/2017;7.7;1.7;17.4;0.0;80.1;55.8;91.4;*;*
12/06/2017;7.1;0.7;14.8;0.2;84.7;66.4;92.2;*;*
13/06/2017;7.0;1.7;16.1;0.0;85.2;62.6;92.6;*;*
14/06/2017;7.0;1.0;16.3;0.2;82.8;59.0;92.5;*;*
15/06/2017;7.5;3.0;15.4;0.0;84.1;65.8;91.8;*;*
16/06/2017;7.9;3.6;14.3;0.0;86.1;69.0;92.1;*;*
17/06/2017;7.7;3.5;15.0;0.2;82.9;60.1;92.6;*;*
18/06/2017;8.2;3.1;16.7;0.0;80.3;57.6;90.3;*;*
19/06/2017;5.2;-0.8;14.6;0.2;84.8;63.6;92.7;*;*
20/06/2017;4.4;-1.6;13.9;0.0;85.7;63.3;93.1;*;*
21/06/2017;5.6;-1.4;14.5;0.2;84.7;65.8;92.6;*;*
22/06/2017;5.1;-1.0;13.9;0.2;85.3;62.0;92.6;*;*
23/06/2017;4.9;-2.4;12.4;0.2;84.9;66.0;93.3;*;*
24/06/2017;7.2;1.1;12.3;0.0;75.8;55.6;91.3;*;*
25/06/2017;7.3;1.1;13.2;0.4;80.5;68.5;89.3;*;*
26/06/2017;3.9;-1.0;12.1;0.0;88.1;67.2;93.3;*;*
27/06/2017;2.9;-1.4;7.8;0.2;92.3;88.3;94.4;*;*
28/06/2017;5.6;-0.0;13.5;0.0;84.1;59.3;94.7;*;*
29/06/2017;6.4;-1.1;13.6;0.2;82.9;62.0;93.1;*;*
30/06/2017;5.3;-0.9;12.0;0.0;76.5;54.8;87.9;*;*
June 2017;6.4;-2.4;17.4;4.6;81.9;54.0;94.7;*;*
