Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jan 1, 2018;25.1;15.3;33.5;0.0;47.2;19.5;83.6;5.13;21.10
Jan 2, 2018;23.8;14.6;31.6;0.0;48.2;19.6;83.8;8.28;21.40
Jan 3, 2018;23.0;14.6;31.0;0.0;43.8;20.1;69.8;10.43;19.28
Jan 4, 2018;25.5;15.4;35.0;0.0;46.5;24.0;77.5;6.52;15.91
Jan 5, 2018;28.3;17.8;37.7;0.0;41.3;17.5;74.4;5.06;20.15
Jan 6, 2018;31.6;19.0;43.0;0.0;33.2;12.3;68.9;9.01;24.69
Jan 7, 2018;33.8;19.4;45.1;0.0;27.4;9.4;56.8;7.63;21.96
Jan 8, 2018;29.6;21.3;36.4;6.2;47.3;28.6;82.6;10.28;24.12
Jan 9, 2018;26.0;19.9;32.7;1.2;54.1;20.8;82.6;10.30;25.81
Jan 10, 2018;24.5;12.0;34.0;0.0;45.6;22.3;83.0;6.27;17.21
Jan 11, 2018;27.8;20.5;37.0;0.0;49.4;22.6;67.8;9.26;21.40
Jan 12, 2018;30.4;21.5;41.1;1.6;48.0;19.3;82.7;15.76;47.64
Jan 13, 2018;21.0;14.0;26.6;5.8;64.5;31.0;88.0;14.95;31.99
Jan 14, 2018;18.4;10.7;26.3;0.2;52.6;23.3;84.4;13.23;20.93
Jan 15, 2018;22.4;12.0;31.0;0.0;45.1;26.1;75.2;6.65;13.36
Jan 16, 2018;23.4;13.1;32.1;0.0;40.5;14.9;76.8;5.64;17.60
Jan 17, 2018;24.7;14.5;34.5;0.0;37.8;16.3;68.5;6.02;16.56
Jan 18, 2018;27.6;15.4;39.8;0.0;29.8;10.0;60.3;6.01;15.13
Jan 19, 2018;31.1;19.0;42.2;0.0;23.9;8.9;49.9;6.62;15.83
Jan 20, 2018;33.8;21.8;44.3;0.0;19.2;8.4;39.4;7.70;16.73
Jan 21, 2018;35.2;25.7;44.8;0.0;15.9;8.0;26.8;13.81;26.11
Jan 22, 2018;32.2;26.7;36.9;0.0;26.1;17.8;38.1;6.76;14.44
Jan 23, 2018;34.7;26.8;43.2;0.0;26.1;13.1;40.1;10.80;24.73
Jan 24, 2018;29.2;25.1;35.8;0.0;45.3;29.0;63.7;12.99;23.82
Jan 25, 2018;29.4;22.2;38.0;0.4;50.2;26.4;79.5;8.45;23.86
Jan 26, 2018;31.2;23.2;39.8;0.0;45.7;24.8;71.1;9.32;20.19
Jan 27, 2018;25.5;21.8;30.7;31.8;72.0;46.3;88.5;12.83;27.32
Jan 28, 2018;28.7;23.4;35.9;0.0;60.5;37.9;75.9;12.41;24.86
Jan 29, 2018;29.1;23.1;36.5;0.0;54.4;33.2;73.8;11.39;22.83
Jan 30, 2018;22.6;16.7;28.4;6.6;71.2;54.2;88.6;10.10;22.48
Jan 31, 2018;19.1;12.5;26.9;0.0;53.4;26.5;73.9;12.47;21.57
January 2018;27.4;10.7;45.1;53.8;44.1;8.0;88.6;9.42;47.64
