Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jan 1, 2024;25.1;16.1;33.5;0.0;51.7;28.9;79.4;13.87;36.89
Jan 2, 2024;23.6;19.9;31.6;15.8;75.1;48.5;92.7;15.88;29.05
Jan 3, 2024;26.5;19.6;33.8;1.1;70.7;41.0;95.0;10.55;24.06
Jan 4, 2024;25.8;20.5;32.8;0.0;73.1;40.4;95.2;8.38;28.45
Jan 5, 2024;25.6;20.2;32.0;0.0;59.6;38.0;84.2;13.70;25.99
Jan 6, 2024;24.7;17.7;31.6;0.0;51.7;30.4;72.3;17.68;33.01
Jan 7, 2024;23.1;20.2;27.5;4.2;70.3;52.7;95.5;17.87;30.12
Jan 8, 2024;22.7;20.0;27.8;7.9;87.3;61.2;97.7;9.52;24.28
Jan 9, 2024;24.2;16.9;31.5;0.0;74.8;43.6;99.1;5.66;21.66
Jan 10, 2024;26.3;19.0;34.6;0.0;62.9;27.7;95.6;8.25;21.70
Jan 11, 2024;27.9;17.5;36.6;0.0;52.5;25.3;89.6;7.05;17.14
Jan 12, 2024;29.3;22.7;36.4;0.0;52.6;30.4;75.2;15.50;29.95
Jan 13, 2024;27.0;21.7;36.2;0.2;63.3;35.7;84.7;9.67;19.65
Jan 14, 2024;25.2;18.4;31.6;0.0;63.4;38.4;93.6;13.22;30.19
Jan 15, 2024;22.8;17.6;28.3;0.0;62.5;42.0;83.8;22.74;33.43
Jan 16, 2024;21.2;17.4;26.1;0.0;66.3;55.2;82.7;15.51;28.49
Jan 17, 2024;21.5;18.3;24.4;9.7;85.9;77.2;96.5;10.51;27.88
Jan 18, 2024;18.9;12.5;25.2;0.2;64.0;37.0;97.0;12.37;30.56
Jan 19, 2024;19.4;10.8;28.7;0.4;61.7;29.5;94.4;8.22;22.90
Jan 20, 2024;23.2;12.0;32.6;0.4;54.4;22.5;92.3;8.93;19.60
Jan 21, 2024;26.5;17.6;34.6;0.0;42.8;20.7;63.4;19.17;31.37
Jan 22, 2024;21.7;10.0;31.8;0.0;52.7;22.8;90.3;9.19;21.10
Jan 23, 2024;25.7;16.9;34.1;0.0;51.2;27.8;81.3;12.15;26.19
Jan 24, 2024;27.5;20.9;34.7;0.0;51.6;32.6;68.0;11.77;23.97
Jan 25, 2024;27.4;21.4;32.3;1.5;61.2;42.4;92.1;8.34;32.10
Jan 26, 2024;21.5;18.1;26.4;2.2;68.8;36.8;97.8;16.21;35.06
Jan 27, 2024;20.8;11.6;28.5;0.0;48.9;21.8;86.4;12.89;28.91
Jan 28, 2024;21.8;11.1;31.1;0.0;50.3;24.0;86.5;7.28;19.87
Jan 29, 2024;26.1;14.8;35.3;0.0;48.5;23.1;80.2;9.19;20.60
Jan 30, 2024;27.2;16.6;37.1;0.0;47.0;22.6;84.9;10.02;30.64
Jan 31, 2024;24.2;13.1;33.2;0.0;46.5;20.6;80.9;10.28;25.95
January 2024;24.3;10.0;37.1;43.8;60.4;20.6;99.1;11.99;36.89
