Date;Kotta Rainfall (SUM mm)
01/04/2015;0.0
02/04/2015;0.0
03/04/2015;0.0
04/04/2015;0.0
05/04/2015;0.0
06/04/2015;0.0
07/04/2015;5.0
08/04/2015;0.0
09/04/2015;0.0
10/04/2015;0.0
11/04/2015;0.0
12/04/2015;0.0
13/04/2015;0.0
14/04/2015;0.8
15/04/2015;2.2
16/04/2015;0.0
17/04/2015;9.4
18/04/2015;0.8
19/04/2015;0.0
20/04/2015;0.0
21/04/2015;0.0
22/04/2015;0.0
23/04/2015;0.0
24/04/2015;1.0
25/04/2015;4.2
26/04/2015;0.0
27/04/2015;0.0
28/04/2015;0.0
29/04/2015;0.0
30/04/2015;0.0
April 2015;23.4
