Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/04/2015;21.1;9.9;32.5;0.0;54.1;27.0;88.2
02/04/2015;17.0;11.2;21.5;0.0;50.2;27.9;78.1
03/04/2015;14.9;7.1;24.5;0.0;52.5;24.0;81.1
04/04/2015;15.9;5.9;25.3;0.0;66.7;33.0;93.1
05/04/2015;17.9;12.0;26.3;0.0;66.1;31.6;93.3
06/04/2015;13.8;5.0;23.0;0.0;67.0;32.4;93.2
07/04/2015;12.7;10.6;16.1;0.0;84.6;66.5;93.8
08/04/2015;14.4;9.6;21.6;0.0;69.9;47.9;87.3
09/04/2015;14.6;7.1;23.0;0.0;65.8;34.4;93.6
10/04/2015;13.8;5.2;24.6;0.0;70.7;35.3;94.4
11/04/2015;16.1;7.7;28.3;0.0;72.3;34.4;95.6
12/04/2015;17.0;10.6;25.7;0.0;65.5;38.2;84.1
13/04/2015;14.5;4.5;28.3;0.0;68.4;26.5;93.9
14/04/2015;18.1;9.2;26.3;0.0;60.5;43.0;87.2
15/04/2015;20.1;13.4;29.4;0.0;70.2;45.1;91.0
16/04/2015;17.0;11.2;25.8;0.0;72.7;45.1;95.9
17/04/2015;14.1;11.7;17.4;0.0;85.0;68.5;96.9
18/04/2015;15.6;11.1;18.8;0.0;90.8;69.7;97.0
19/04/2015;10.8;5.9;15.5;0.0;72.5;48.2;92.4
20/04/2015;11.6;5.0;18.5;0.0;59.3;34.5;85.3
21/04/2015;12.5;5.2;20.5;0.0;58.5;31.6;83.7
22/04/2015;14.8;7.1;24.1;0.0;71.4;44.2;91.0
23/04/2015;17.5;12.5;27.1;0.0;72.6;46.1;90.1
24/04/2015;15.2;11.5;22.1;0.0;80.6;56.5;94.3
25/04/2015;13.3;11.0;19.6;0.0;86.7;63.2;96.3
26/04/2015;11.8;4.5;16.0;0.0;74.4;53.1;90.2
27/04/2015;11.3;4.9;17.4;0.0;76.6;52.9;94.3
28/04/2015;11.5;5.6;20.7;0.0;74.3;39.8;95.5
29/04/2015;9.7;2.5;20.4;0.0;76.8;39.6;95.4
30/04/2015;12.0;3.9;24.5;0.0;74.1;37.6;95.2
April 2015;14.7;2.5;32.5;0.0;70.3;24.0;97.0
