Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2018;17.7;7.8;25.8;0.0;53.0;26.6;82.8;13.25;26.11
02/02/2018;20.5;13.5;28.2;0.0;59.8;33.6;87.2;13.56;19.89
03/02/2018;22.8;14.3;31.0;0.0;56.8;26.3;87.5;10.56;17.80
04/02/2018;23.5;14.4;32.7;0.0;56.2;27.4;93.0;6.42;13.46
05/02/2018;24.6;14.6;35.0;0.0;58.6;23.8;99.5;7.63;16.23
06/02/2018;26.6;15.0;37.5;0.0;49.2;16.9;88.2;7.60;15.45
07/02/2018;27.7;17.5;38.9;0.0;46.4;15.9;79.1;6.32;17.12
08/02/2018;27.5;17.8;38.1;0.0;47.9;23.1;73.8;8.92;24.75
09/02/2018;24.8;18.6;34.2;0.0;62.4;34.2;81.3;8.76;17.63
10/02/2018;23.7;16.5;31.2;0.0;71.3;36.3;98.5;6.29;18.92
11/02/2018;20.0;13.7;26.2;0.0;63.3;40.9;92.4;12.00;18.36
12/02/2018;18.0;10.1;25.6;0.0;60.9;36.9;89.2;7.43;14.91
13/02/2018;21.1;11.1;31.1;0.0;55.2;23.4;95.8;5.97;11.40
14/02/2018;21.2;12.4;26.0;0.0;43.0;25.7;69.1;11.92;28.54
15/02/2018;17.7;7.4;25.9;0.0;56.0;32.3;90.8;6.45;17.24
16/02/2018;19.7;11.6;28.3;0.0;56.8;25.7;94.1;6.32;11.36
17/02/2018;20.7;9.7;31.6;0.0;56.1;21.5;96.3;6.71;16.57
18/02/2018;22.8;12.5;34.3;0.0;58.4;23.6;93.2;8.51;25.53
19/02/2018;22.4;17.4;29.2;0.0;72.1;47.5;99.8;15.25;23.04
20/02/2018;23.2;15.2;32.8;0.0;58.0;27.7;85.4;8.16;13.96
21/02/2018;21.3;14.1;28.0;0.0;56.1;35.2;80.1;7.44;18.88
22/02/2018;21.4;17.9;25.6;0.0;74.9;58.1;98.3;4.94;12.34
23/02/2018;24.4;19.4;32.4;0.0;65.2;32.5;94.5;7.58;22.05
24/02/2018;24.7;18.1;34.4;0.0;63.2;40.5;84.0;13.91;27.95
25/02/2018;17.9;14.7;21.5;0.0;61.2;42.8;77.9;21.36;30.82
26/02/2018;20.5;11.6;30.6;0.0;59.4;29.7;91.8;7.79;17.03
27/02/2018;20.8;11.0;30.8;0.0;60.8;29.6;96.3;6.49;18.31
28/02/2018;20.9;10.3;29.5;0.0;57.4;26.9;93.0;12.95;31.61
February 2018;22.1;7.4;38.9;0.0;58.6;15.9;99.8;9.30;31.61
