Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;5.8;-2.1;15.0;0.0;83.4;50.8;99.9
02/09/2015;10.4;4.3;17.0;3.0;81.6;57.3;96.8
03/09/2015;12.1;7.4;18.4;4.4;78.4;51.8;96.6
04/09/2015;8.9;2.7;15.5;0.0;70.7;47.4;90.5
05/09/2015;8.6;-0.1;18.0;0.0;77.6;47.9;99.2
06/09/2015;8.9;1.8;15.8;0.8;85.6;61.3;99.7
07/09/2015;8.7;5.1;13.1;3.2;81.5;56.5;97.8
08/09/2015;9.5;5.2;16.2;1.0;81.7;52.9;97.6
09/09/2015;10.4;5.5;17.7;0.0;77.9;55.1;95.8
10/09/2015;10.9;3.6;19.0;0.0;74.9;42.4;97.1
11/09/2015;10.1;1.0;19.5;0.0;80.5;51.0;99.9
12/09/2015;12.2;1.9;21.7;0.0;79.1;44.4;99.9
13/09/2015;14.6;4.6;23.4;0.0;76.0;46.7;99.9
14/09/2015;17.8;10.4;25.3;0.0;68.8;46.7;89.0
15/09/2015;13.3;3.5;18.0;0.2;69.9;47.0;94.5
16/09/2015;8.8;0.9;16.5;0.0;76.8;45.6;99.6
17/09/2015;10.8;4.5;17.8;0.0;73.6;48.9;96.1
18/09/2015;11.3;3.8;20.7;0.0;74.6;41.4;97.6
19/09/2015;11.6;2.0;20.3;0.0;76.8;49.5;99.7
20/09/2015;14.3;7.6;22.6;0.0;74.1;47.7;93.1
21/09/2015;13.4;4.9;20.4;0.0;71.1;45.6;87.8
22/09/2015;8.4;1.4;14.6;0.0;70.5;43.4;92.9
23/09/2015;8.3;0.9;16.3;0.0;65.9;37.3;94.4
24/09/2015;9.2;-0.0;17.8;0.0;64.1;37.5;89.4
25/09/2015;12.0;3.4;21.4;0.0;63.1;34.6;89.9
26/09/2015;11.6;0.6;22.5;0.0;69.6;34.1;99.0
27/09/2015;12.8;1.7;24.3;0.0;70.4;31.3;99.9
28/09/2015;13.9;2.4;25.7;0.0;63.6;25.7;99.0
29/09/2015;11.8;4.0;20.1;0.0;65.6;30.3;98.1
30/09/2015;12.4;1.9;23.0;0.0;65.3;27.9;97.9
September 2015;11.1;-2.1;25.7;12.6;73.8;25.7;99.9
