Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/06/2015;8.4;5.6;12.4;0.2;69.5;46.3;85.5;4.31;10.91
02/06/2015;8.2;5.0;11.6;3.0;90.3;73.3;97.0;2.40;8.32
03/06/2015;8.3;4.6;13.7;0.2;87.7;58.3;98.4;2.58;7.09
04/06/2015;7.0;4.7;11.1;5.2;87.5;63.3;97.5;10.49;29.86
05/06/2015;9.1;4.6;13.2;0.0;86.3;73.8;93.7;4.96;14.39
06/06/2015;11.9;8.6;15.4;0.0;88.1;75.1;98.5;13.09;23.76
07/06/2015;11.7;10.6;13.5;0.0;81.2;75.1;87.4;25.37;38.52
08/06/2015;13.4;11.1;16.2;1.6;75.2;66.4;91.8;29.47;37.20
09/06/2015;9.8;7.5;13.6;5.4;82.2;64.4;93.2;5.92;29.15
10/06/2015;9.6;5.6;13.7;0.2;75.4;56.7;86.6;2.39;8.28
11/06/2015;9.2;4.6;14.0;0.0;83.5;66.9;96.4;2.42;7.18
12/06/2015;8.3;6.1;12.0;0.2;93.7;77.3;98.2;3.08;6.60
13/06/2015;10.4;5.2;16.5;0.0;85.5;65.0;98.0;4.13;12.62
14/06/2015;10.8;6.7;17.7;0.0;84.4;59.3;96.1;3.85;9.13
15/06/2015;11.0;7.4;15.5;0.4;83.3;67.2;92.9;8.36;13.38
16/06/2015;11.4;10.2;13.0;7.2;96.5;93.3;98.3;4.75;11.06
17/06/2015;11.9;10.6;14.3;0.0;95.0;84.6;99.4;5.05;13.05
18/06/2015;10.4;8.1;12.0;0.2;82.8;73.9;91.5;10.03;16.75
19/06/2015;7.8;5.1;11.8;2.6;86.2;64.5;97.6;3.59;9.80
20/06/2015;7.6;4.3;12.5;0.2;89.5;71.2;97.6;1.96;6.22
21/06/2015;8.1;5.9;12.0;0.0;83.2;57.7;98.3;5.63;11.33
22/06/2015;9.6;5.1;13.0;0.2;70.3;62.6;81.5;14.34;28.36
23/06/2015;13.4;11.1;16.3;0.0;68.3;58.8;77.6;16.65;21.86
24/06/2015;11.7;9.4;13.9;0.8;86.0;73.8;93.9;8.45;19.35
25/06/2015;9.9;8.4;11.7;1.8;92.9;85.1;97.1;4.73;11.21
26/06/2015;10.9;8.9;14.4;0.0;87.9;73.2;98.2;7.88;13.60
27/06/2015;10.7;9.0;12.8;0.0;84.3;76.0;91.5;10.84;17.41
28/06/2015;10.7;8.4;13.4;0.0;86.1;76.2;94.6;5.41;10.60
29/06/2015;10.1;9.1;11.7;0.0;85.9;75.0;93.6;2.26;7.10
30/06/2015;9.7;7.0;13.1;0.0;86.4;69.8;97.0;5.29;10.50
June 2015;10.0;4.3;17.7;29.4;84.5;46.3;99.4;7.66;38.52
