Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/07/2014;7.8;2.3;12.4;0.0;94.2;79.5;99.9
02/07/2014;6.7;0.7;14.0;0.0;93.7;72.0;99.9
03/07/2014;5.3;0.8;8.5;0.0;99.9;99.9;99.9
04/07/2014;8.5;5.1;14.0;0.0;92.0;66.8;99.9
05/07/2014;9.4;7.4;11.6;0.0;96.5;85.6;99.9
06/07/2014;7.6;5.2;11.8;0.0;95.4;78.5;99.9
07/07/2014;6.8;0.7;11.8;0.0;98.9;89.6;99.9
08/07/2014;10.0;7.1;14.4;0.0;87.3;61.4;99.9
09/07/2014;8.8;6.3;11.7;0.0;87.9;73.7;99.9
10/07/2014;8.7;6.0;11.8;0.0;93.4;82.4;99.9
11/07/2014;8.3;3.0;12.8;0.0;91.6;77.0;99.9
12/07/2014;7.9;3.0;11.5;0.0;84.5;60.7;99.9
13/07/2014;5.3;-0.9;12.0;0.0;90.9;66.7;99.9
14/07/2014;4.8;-2.3;11.2;0.0;93.3;73.0;99.9
15/07/2014;9.0;5.3;11.7;4.4;95.3;87.5;99.9
16/07/2014;8.9;4.7;13.4;0.6;96.5;84.0;99.9
17/07/2014;8.3;3.5;11.9;0.8;89.3;65.4;99.9
18/07/2014;6.8;3.1;11.8;0.0;86.7;62.9;98.2
19/07/2014;7.6;1.6;14.5;0.0;88.8;67.1;99.9
20/07/2014;4.1;-2.5;12.2;0.0;93.6;72.0;99.9
21/07/2014;4.0;-0.7;11.0;0.0;94.7;79.0;99.9
22/07/2014;3.7;-3.2;12.4;0.0;91.4;66.4;99.9
23/07/2014;4.8;-2.4;12.6;0.0;94.5;77.7;99.9
24/07/2014;9.4;5.7;13.7;0.0;92.3;79.3;99.9
25/07/2014;11.2;5.9;16.7;0.0;88.2;67.7;99.7
26/07/2014;9.7;3.7;14.2;0.0;95.1;80.8;99.9
27/07/2014;7.2;0.6;14.2;0.0;98.1;86.1;99.9
28/07/2014;8.9;3.2;16.8;0.0;86.9;57.9;99.9
29/07/2014;11.6;5.0;17.5;0.0;79.6;59.6;95.2
30/07/2014;13.7;9.5;16.7;0.0;86.8;75.3;98.3
31/07/2014;12.6;6.7;20.3;0.0;73.3;35.5;97.9
July 2014;8.0;-3.2;20.3;5.8;91.3;35.5;99.9
