Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2017;14.6;12.2;19.1;0.0;82.0;64.4;92.8;8.88;19.14
02/05/2017;10.6;4.6;15.1;0.0;83.6;60.7;99.5;10.23;20.86
03/05/2017;7.9;1.5;15.6;70.4;84.7;55.0;100.0;8.10;18.79
04/05/2017;8.9;2.0;18.2;0.2;86.5;55.9;100.0;4.78;7.25
05/05/2017;10.3;2.4;20.0;0.0;90.0;65.3;100.0;4.75;12.34
06/05/2017;12.3;5.9;21.1;0.0;81.3;42.8;100.0;9.32;22.70
07/05/2017;9.3;4.6;15.6;0.0;79.0;55.3;96.8;10.09;17.56
08/05/2017;10.4;4.4;16.1;0.0;86.4;68.7;100.0;10.94;21.51
09/05/2017;10.1;4.3;17.1;0.0;89.6;64.1;100.0;7.47;14.15
10/05/2017;9.8;2.7;20.6;0.0;87.7;56.0;100.0;2.85;8.31
11/05/2017;9.6;2.5;21.1;0.0;82.9;36.2;100.0;2.78;7.38
12/05/2017;9.4;1.8;20.1;0.0;87.2;47.9;100.0;2.26;8.10
13/05/2017;9.8;3.7;17.7;0.0;88.1;55.9;100.0;8.20;13.93
14/05/2017;9.9;3.2;18.0;0.0;89.8;62.6;100.0;7.68;14.76
15/05/2017;10.1;4.9;19.5;0.0;90.9;59.3;100.0;5.59;9.43
16/05/2017;9.4;1.2;18.9;0.0;90.2;62.7;100.0;2.84;7.39
17/05/2017;12.7;8.5;19.2;0.0;84.4;57.7;100.0;5.58;16.44
18/05/2017;13.9;6.5;22.0;0.0;78.7;43.8;98.7;6.88;16.34
19/05/2017;13.9;12.4;15.7;0.0;93.7;72.0;100.0;8.05;17.43
20/05/2017;13.3;9.3;17.2;0.0;97.4;82.4;100.0;4.16;11.07
21/05/2017;11.8;6.3;19.4;0.0;94.8;73.2;100.0;2.70;10.43
22/05/2017;11.4;5.1;19.6;0.0;92.5;69.4;100.0;3.85;14.56
23/05/2017;12.5;7.7;19.9;0.0;92.9;68.3;100.0;3.83;12.22
24/05/2017;11.4;7.0;16.9;0.0;90.5;69.5;100.0;7.94;17.39
25/05/2017;10.7;3.6;16.0;0.0;94.4;73.8;100.0;4.06;10.46
26/05/2017;12.0;6.6;18.2;0.0;93.7;75.3;100.0;2.42;9.75
27/05/2017;12.4;5.8;18.4;0.0;90.0;65.3;100.0;7.82;21.34
28/05/2017;9.7;3.3;13.4;0.0;93.2;72.4;100.0;12.76;22.44
29/05/2017;7.7;2.0;13.7;0.0;90.6;69.3;100.0;7.14;14.00
30/05/2017;9.4;4.4;13.2;0.0;88.6;65.3;100.0;12.16;20.91
31/05/2017;6.8;0.6;13.4;0.0;87.6;61.9;100.0;7.54;16.31
May 2017;10.7;0.6;22.0;70.6;88.5;36.2;100.0;6.57;22.70
