Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2018;15.1;8.6;21.2;0.0;67.6;45.2;87.3;1.68;2.02
02/02/2018;16.5;11.5;21.8;0.0;81.3;64.5;95.0;1.85;2.37
03/02/2018;18.7;14.6;23.9;0.0;78.1;56.5;92.7;2.00;2.57
04/02/2018;18.8;13.8;25.8;0.0;80.1;48.4;96.5;2.06;2.65
05/02/2018;18.0;13.4;24.7;0.0;86.5;61.7;98.9;2.82;5.09
06/02/2018;20.9;14.6;27.6;0.0;78.0;52.1;97.4;2.22;2.49
07/02/2018;23.6;15.6;32.4;0.0;70.4;39.6;96.7;2.06;2.90
08/02/2018;22.0;18.9;26.4;0.0;80.3;56.4;96.1;1.92;2.36
09/02/2018;19.2;16.7;23.4;0.0;89.0;70.9;97.6;2.03;2.36
10/02/2018;21.5;16.9;29.1;0.8;77.7;51.9;97.7;2.09;2.58
11/02/2018;16.6;13.3;20.0;0.0;69.2;56.4;85.0;1.58;1.83
12/02/2018;16.8;13.0;22.5;0.0;70.8;53.5;94.6;1.80;2.32
13/02/2018;17.9;12.1;25.5;0.0;79.3;49.4;98.6;1.94;2.27
14/02/2018;17.9;13.7;21.7;1.6;62.3;45.5;87.1;1.84;2.03
15/02/2018;15.2;13.1;17.4;1.6;78.9;66.5;94.3;2.03;2.45
16/02/2018;15.5;10.7;21.2;1.0;78.8;53.3;97.6;1.93;2.18
17/02/2018;16.3;9.6;26.0;0.0;79.3;45.5;97.9;1.77;2.24
18/02/2018;16.9;12.1;22.7;1.0;87.1;64.3;99.0;1.79;2.37
19/02/2018;17.6;15.6;21.0;0.8;85.5;73.6;97.8;1.58;1.86
20/02/2018;18.5;13.4;25.2;0.0;64.9;43.1;83.3;1.46;1.83
21/02/2018;19.4;13.9;28.3;0.0;68.6;39.6;88.3;1.54;2.14
22/02/2018;21.4;16.7;28.1;0.2;71.4;48.2;88.7;1.76;2.31
23/02/2018;23.7;18.4;31.0;1.0;67.9;39.7;95.8;1.97;2.51
24/02/2018;21.3;14.7;28.3;0.4;69.3;42.0;89.3;1.91;2.36
25/02/2018;15.3;13.6;18.2;0.0;69.0;57.4;88.8;1.93;2.13
26/02/2018;17.4;13.6;24.1;0.0;74.0;50.1;89.7;1.90;2.22
27/02/2018;21.7;12.3;31.0;0.0;61.1;30.0;94.2;1.96;2.47
28/02/2018;21.1;15.1;26.9;2.6;58.2;35.3;92.1;1.87;3.34
February 2018;18.7;8.6;32.4;11.0;74.4;30.0;99.0;1.90;5.09
