Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2014;*;*;*;0.0;*;*;*;*;*
02/05/2014;*;*;*;0.0;*;*;*;*;*
03/05/2014;*;*;*;0.2;*;*;*;*;*
04/05/2014;*;*;*;0.0;*;*;*;*;*
05/05/2014;*;*;*;0.0;*;*;*;*;*
06/05/2014;*;*;*;0.0;*;*;*;*;*
07/05/2014;*;*;*;0.2;*;*;*;*;*
08/05/2014;*;*;*;0.0;*;*;*;*;*
09/05/2014;*;*;*;0.2;*;*;*;*;*
10/05/2014;*;*;*;0.0;*;*;*;*;*
11/05/2014;*;*;*;0.0;*;*;*;*;*
12/05/2014;*;*;*;0.0;*;*;*;*;*
13/05/2014;*;*;*;0.0;*;*;*;*;*
14/05/2014;*;*;*;0.2;*;*;*;*;*
15/05/2014;*;*;*;0.0;*;*;*;*;*
16/05/2014;*;*;*;0.0;*;*;*;*;*
17/05/2014;*;*;*;0.0;*;*;*;*;*
18/05/2014;*;*;*;0.0;*;*;*;*;*
19/05/2014;*;*;*;0.0;*;*;*;*;*
20/05/2014;*;*;*;2.6;*;*;*;*;*
21/05/2014;*;*;*;0.0;*;*;*;*;*
22/05/2014;*;*;*;0.0;*;*;*;*;*
23/05/2014;*;*;*;3.4;*;*;*;*;*
24/05/2014;*;*;*;0.0;*;*;*;*;*
25/05/2014;*;*;*;0.2;*;*;*;*;*
26/05/2014;*;*;*;0.0;*;*;*;*;*
27/05/2014;*;*;*;12.6;*;*;*;*;*
28/05/2014;*;*;*;0.2;*;*;*;*;*
29/05/2014;*;*;*;0.0;*;*;*;*;*
30/05/2014;*;*;*;0.0;*;*;*;*;*
31/05/2014;*;*;*;20.8;*;*;*;*;*
May 2014;*;*;*;39.2;*;*;*;*;*
