Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2017;21.9;13.1;28.9;0.0;63.1;36.7;94.6;*;*
02/01/2017;19.9;14.3;26.3;0.0;58.0;37.5;80.7;*;*
03/01/2017;21.6;9.2;31.3;0.0;52.3;21.9;89.7;*;*
04/01/2017;25.5;15.8;34.6;0.0;45.9;22.6;81.1;*;*
05/01/2017;26.7;19.2;34.6;0.0;40.7;24.0;61.2;*;*
06/01/2017;27.2;16.1;36.3;0.0;44.3;20.5;81.0;*;*
07/01/2017;29.1;20.8;36.9;0.0;36.8;21.7;61.3;*;*
08/01/2017;30.1;24.7;38.2;0.0;35.4;22.7;58.0;*;*
09/01/2017;20.0;18.7;24.5;7.4;83.4;59.7;97.5;*;*
10/01/2017;23.7;17.4;32.0;0.2;78.5;47.2;100.0;*;*
11/01/2017;23.5;16.2;29.9;0.0;58.8;29.5;94.5;*;*
12/01/2017;23.0;11.3;34.3;0.0;48.5;17.7;90.4;*;*
13/01/2017;22.4;15.8;31.2;6.2;67.9;32.5;96.7;*;*
14/01/2017;19.5;13.7;25.0;0.0;59.0;36.4;91.7;*;*
15/01/2017;20.5;11.5;29.2;0.0;50.2;24.0;79.0;*;*
16/01/2017;22.9;9.5;34.5;0.0;46.9;15.8;91.1;*;*
17/01/2017;28.7;13.5;41.0;0.0;33.4;8.2;79.9;*;*
18/01/2017;21.8;15.3;27.6;0.0;46.0;29.5;65.7;*;*
19/01/2017;22.4;8.9;33.4;0.0;40.4;14.7;73.5;*;*
20/01/2017;20.2;14.5;26.2;11.8;67.0;24.9;97.1;*;*
21/01/2017;19.9;12.1;28.4;0.0;54.6;26.4;80.4;*;*
22/01/2017;23.5;11.6;34.3;0.0;51.9;20.4;90.6;*;*
23/01/2017;30.1;20.2;40.4;0.0;37.8;15.0;64.6;*;*
24/01/2017;23.5;17.7;28.2;3.2;58.2;29.0;93.2;*;*
25/01/2017;21.5;10.6;30.1;0.0;44.0;18.2;77.9;*;*
26/01/2017;22.4;12.9;31.5;0.0;45.7;21.7;75.9;*;*
27/01/2017;24.7;12.1;35.2;0.0;47.0;20.1;85.1;*;*
28/01/2017;25.2;10.5;35.1;0.0;44.6;18.4;92.6;*;*
29/01/2017;26.3;14.5;37.0;0.0;42.2;13.3;87.6;*;*
30/01/2017;26.5;14.3;40.3;0.0;39.2;12.2;66.9;*;*
31/01/2017;22.4;17.7;27.1;0.0;52.7;28.9;85.3;*;*
January 2017;23.8;8.9;41.0;28.8;50.8;8.2;100.0;*;*
