Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;13.9;5.9;21.0;0.0;57.1;34.9;84.0
02/12/2015;12.9;1.0;21.4;0.0;49.1;28.4;76.2
03/12/2015;18.2;4.2;29.4;0.0;44.3;23.2;66.0
04/12/2015;24.6;10.6;34.0;0.0;34.1;14.3;66.1
05/12/2015;28.7;17.0;37.8;0.0;26.5;11.6;49.9
06/12/2015;29.3;19.3;38.7;0.0;29.3;14.8;43.7
07/12/2015;29.6;24.2;34.8;0.0;33.1;25.2;42.9
08/12/2015;24.6;16.5;31.6;5.6;53.7;26.8;82.8
09/12/2015;19.3;12.5;25.7;0.0;58.0;37.3;82.8
10/12/2015;18.2;7.6;27.1;0.0;51.9;31.0;77.7
11/12/2015;15.1;8.6;20.4;0.2;54.3;30.9;79.7
12/12/2015;13.9;3.4;22.5;0.0;48.1;28.9;75.8
13/12/2015;20.2;8.3;31.0;0.0;35.4;11.9;64.9
14/12/2015;23.0;7.5;33.4;0.0;35.5;12.5;68.6
15/12/2015;27.5;17.7;35.0;0.0;28.6;19.0;43.2
16/12/2015;28.3;18.3;36.7;0.0;28.4;14.8;43.8
17/12/2015;29.0;17.0;39.0;0.0;34.0;15.6;65.0
18/12/2015;32.6;19.0;43.5;0.0;22.8;12.7;35.4
19/12/2015;34.0;23.1;43.1;0.0;24.5;13.6;40.0
20/12/2015;24.3;15.4;30.8;1.0;46.9;25.8;78.1
21/12/2015;18.6;12.9;25.3;0.0;49.9;30.0;73.7
22/12/2015;20.5;11.7;30.0;0.0;40.5;13.2;64.0
23/12/2015;22.7;7.8;32.7;0.0;37.1;9.4;69.7
24/12/2015;27.8;17.2;36.2;0.0;33.0;15.1;59.8
25/12/2015;29.8;21.0;37.6;0.0;29.1;20.0;61.6
26/12/2015;16.7;12.2;22.0;7.6;57.6;32.3;84.1
27/12/2015;15.5;4.4;23.0;0.0;54.0;33.9;82.6
28/12/2015;19.2;7.0;29.2;0.0;45.7;22.9;76.2
29/12/2015;23.1;8.9;33.3;0.0;35.5;11.6;64.5
30/12/2015;27.8;14.5;37.4;0.0;28.2;12.8;56.2
31/12/2015;30.8;19.5;40.5;0.0;20.0;9.9;36.0
December 2015;23.2;1.0;43.5;14.4;39.6;9.4;84.1
