Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2017;13.8;11.2;18.7;2.8;77.0;53.8;96.1;7.30;24.13
02/04/2017;12.9;7.8;17.3;0.0;75.8;58.7;94.1;3.86;10.96
03/04/2017;14.5;6.9;23.0;0.0;77.5;47.9;96.9;4.53;13.60
04/04/2017;14.9;8.3;24.1;0.0;83.0;51.5;100.0;2.36;8.96
05/04/2017;16.0;8.8;26.2;0.0;73.9;35.6;99.0;4.19;16.60
06/04/2017;18.6;10.0;27.0;0.0;57.7;28.1;90.3;5.15;14.55
07/04/2017;19.4;13.6;24.9;0.0;52.6;39.4;67.8;7.43;29.07
08/04/2017;19.5;14.9;27.1;7.8;62.2;37.9;93.3;11.18;26.23
09/04/2017;13.0;9.4;17.4;4.0;86.6;70.9;96.8;7.04;20.33
10/04/2017;13.3;8.3;16.7;2.4;84.8;59.2;99.2;6.52;26.64
11/04/2017;15.1;12.7;19.6;0.6;83.8;65.2;94.3;2.90;8.73
12/04/2017;15.2;9.4;22.8;0.0;83.4;53.8;97.7;2.68;11.79
13/04/2017;14.8;8.0;25.6;0.0;85.6;47.0;100.0;2.95;10.97
14/04/2017;13.3;7.7;19.6;0.2;85.9;59.2;99.1;3.77;13.80
15/04/2017;11.8;7.1;17.8;0.0;81.1;55.9;96.3;2.57;8.92
16/04/2017;13.8;7.1;22.7;0.0;80.1;44.7;97.3;3.86;11.91
17/04/2017;14.1;9.5;20.6;0.0;86.5;60.9;99.7;2.49;5.69
18/04/2017;14.8;8.5;23.8;0.0;87.6;54.7;100.0;2.94;10.59
19/04/2017;17.0;9.8;24.4;0.2;82.3;57.9;100.0;3.06;12.30
20/04/2017;20.7;15.5;25.8;0.0;57.3;38.9;81.7;6.93;24.00
21/04/2017;16.8;15.0;18.5;11.8;87.7;64.4;97.8;6.57;20.65
22/04/2017;17.6;15.8;22.8;5.2;89.1;65.5;97.8;6.49;20.24
23/04/2017;17.1;12.6;20.9;0.0;91.9;76.0;98.9;4.07;11.91
24/04/2017;16.9;12.7;23.9;27.4;92.3;63.7;100.0;2.44;10.51
25/04/2017;15.4;11.4;18.5;27.2;94.6;68.6;100.0;5.97;18.46
26/04/2017;11.4;9.1;14.8;14.6;75.6;47.1;97.5;7.51;19.84
27/04/2017;11.0;8.1;16.8;6.0;84.0;54.5;97.6;4.82;12.59
28/04/2017;14.6;11.2;19.3;0.0;89.2;71.6;97.7;9.34;20.06
29/04/2017;13.9;8.8;18.1;2.6;92.9;75.4;99.7;6.84;22.41
30/04/2017;13.1;10.3;17.8;0.0;81.9;58.0;100.0;4.80;19.25
April 2017;15.1;6.9;27.1;112.8;80.8;28.1;100.0;5.08;29.07
