Date;Kotta Rainfall (SUM mm)
01/05/2017;1.2
02/05/2017;1.2
03/05/2017;1.0
04/05/2017;0.8
05/05/2017;0.6
06/05/2017;0.6
07/05/2017;0.4
08/05/2017;0.6
09/05/2017;0.2
10/05/2017;0.6
11/05/2017;0.2
12/05/2017;0.2
13/05/2017;0.0
14/05/2017;0.0
15/05/2017;0.0
16/05/2017;0.0
17/05/2017;0.0
18/05/2017;0.0
19/05/2017;0.2
20/05/2017;0.0
21/05/2017;0.0
22/05/2017;0.0
23/05/2017;0.0
24/05/2017;0.0
25/05/2017;0.0
26/05/2017;0.2
27/05/2017;0.0
28/05/2017;0.0
29/05/2017;0.0
30/05/2017;0.0
31/05/2017;0.0
May 2017;8.0
