Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2019;14.3;6.6;22.8;0.0;75.9;38.2;99.9;3.13;7.96
02/04/2019;15.2;5.3;26.8;0.0;76.9;37.1;99.9;1.97;6.64
03/04/2019;18.5;7.9;28.3;0.0;64.4;23.5;99.9;3.89;12.21
04/04/2019;19.4;15.8;24.4;0.0;71.1;49.6;87.7;6.14;10.16
05/04/2019;21.9;14.6;28.5;0.0;61.8;36.5;94.1;5.43;8.45
06/04/2019;20.1;9.7;25.4;0.0;55.7;36.0;92.1;4.87;11.97
07/04/2019;15.2;4.8;27.2;0.0;73.4;31.8;99.9;1.88;7.18
08/04/2019;15.8;6.3;24.5;0.0;72.8;42.1;99.9;3.11;10.50
09/04/2019;14.0;8.5;18.2;0.0;63.7;30.5;99.9;8.77;14.99
10/04/2019;12.6;5.6;20.2;0.0;68.0;33.5;99.9;5.33;9.47
11/04/2019;12.1;1.1;23.4;0.0;71.2;29.6;99.9;2.37;5.86
12/04/2019;13.1;3.2;25.8;0.0;73.3;25.4;99.9;1.83;5.96
13/04/2019;12.9;2.6;23.2;0.0;64.0;25.3;99.9;2.00;6.54
14/04/2019;15.9;5.0;27.5;0.0;70.1;31.5;99.9;1.79;5.27
15/04/2019;19.0;12.6;28.0;0.0;63.0;29.8;95.3;2.73;7.67
16/04/2019;21.2;15.6;29.5;0.0;51.1;30.9;68.6;3.19;7.08
17/04/2019;22.5;17.2;30.3;0.0;46.1;28.9;61.5;3.78;7.47
18/04/2019;18.1;12.7;24.0;0.0;51.3;25.9;77.6;6.47;12.50
19/04/2019;14.1;2.8;26.7;0.0;69.4;18.4;99.9;1.72;5.03
20/04/2019;17.4;6.2;30.8;0.0;63.7;27.4;99.9;1.53;5.52
21/04/2019;20.4;14.3;28.5;6.2;68.3;44.4;99.9;3.34;7.08
22/04/2019;16.6;14.7;19.4;0.0;94.1;78.1;99.9;3.85;8.21
23/04/2019;17.4;13.3;23.7;0.0;90.7;69.0;99.9;2.82;6.64
24/04/2019;18.4;14.6;24.1;0.2;90.8;67.1;99.9;1.85;6.01
25/04/2019;14.7;8.1;22.5;0.0;79.9;39.8;99.9;4.37;10.45
26/04/2019;12.0;3.8;17.6;0.0;74.7;38.6;99.9;6.92;18.07
27/04/2019;7.7;-0.4;17.2;0.0;82.3;42.2;99.9;3.32;11.77
28/04/2019;9.7;1.0;19.1;0.0;83.5;48.5;99.9;3.12;12.41
29/04/2019;10.0;2.7;20.2;0.0;83.9;44.3;99.9;1.51;6.50
30/04/2019;13.8;3.2;23.3;0.0;68.3;37.6;99.9;2.82;7.57
April 2019;15.8;-0.4;30.8;6.4;70.8;18.4;99.9;3.53;18.07
