Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
01/03/2021;22.8;14.4;30.1;0.0;41.2;23.4;63.8;10.44;24.18
02/03/2021;16.5;5.7;25.1;0.0;50.3;19.8;87.9;6.99;19.58
03/03/2021;16.5;6.9;25.6;0.0;47.8;20.7;80.1;3.88;12.94
04/03/2021;18.1;6.4;28.0;0.0;53.8;27.4;87.3;7.35;18.08
05/03/2021;18.6;10.8;27.2;0.0;55.7;21.4;91.5;7.30;18.16
06/03/2021;17.7;7.1;28.4;0.0;51.1;22.5;84.8;4.38;14.38
07/03/2021;21.4;12.3;31.2;0.0;46.9;23.7;70.1;1.45;2.83
08/03/2021;23.2;16.4;31.1;0.0;43.9;23.1;65.9;3.42;19.46
09/03/2021;19.4;11.4;28.3;0.0;63.5;34.2;95.9;4.28;21.94
10/03/2021;20.6;8.8;32.3;0.0;53.0;22.2;87.5;5.55;23.61
11/03/2021;20.2;16.4;25.4;8.4;78.7;51.6;96.4;10.65;25.55
12/03/2021;22.1;15.5;30.5;0.2;75.2;39.2;97.7;4.36;15.09
13/03/2021;24.4;18.1;34.8;0.0;61.9;28.1;87.0;9.75;27.75
14/03/2021;16.5;11.0;23.4;5.7;70.7;36.6;95.7;6.40;18.90
15/03/2021;15.5;7.5;24.3;0.0;66.9;35.0;94.8;3.82;11.95
16/03/2021;19.4;11.1;27.9;0.0;59.6;35.7;87.1;7.91;18.41
17/03/2021;19.6;15.8;24.0;0.0;58.4;42.4;76.9;11.01;25.49
18/03/2021;21.1;15.5;28.0;0.0;59.9;39.1;75.6;6.57;15.97
19/03/2021;21.6;14.4;30.6;0.7;63.0;33.5;93.2;7.36;19.78
20/03/2021;20.6;13.9;26.8;4.6;62.0;41.7;92.5;7.60;16.98
21/03/2021;20.1;17.3;25.4;9.5;75.0;54.6;92.0;17.66;37.93
22/03/2021;18.2;16.4;20.4;12.1;83.5;65.3;93.9;15.43;25.59
23/03/2021;17.3;16.1;19.0;88.0;95.7;90.6;97.8;8.18;20.29
24/03/2021;18.1;16.9;20.6;0.2;87.7;71.0;94.7;10.93;24.57
25/03/2021;17.3;11.3;22.4;5.5;81.6;51.1;97.7;7.40;24.43
26/03/2021;15.8;8.1;23.6;0.2;76.1;43.5;98.6;2.89;14.20
27/03/2021;16.8;10.4;24.1;0.0;75.9;42.8;95.6;6.16;22.88
28/03/2021;14.1;7.6;21.8;0.4;76.0;43.2;98.8;3.89;12.88
29/03/2021;14.4;6.8;23.6;0.0;75.5;40.3;98.2;4.27;18.27
30/03/2021;15.5;7.5;24.3;0.2;73.7;40.3;96.8;3.87;11.04
31/03/2021;17.1;9.6;25.9;0.0;67.5;36.2;91.2;5.08;12.10
March 2021;18.7;5.7;34.8;135.7;65.1;19.8;98.8;6.92;37.93
