Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jun 1, 2016;9.4;4.1;17.2;0.2;85.8;61.8;99.1;5.27;16.65
Jun 2, 2016;9.1;3.6;17.2;0.2;86.3;48.9;99.2;3.88;12.58
Jun 3, 2016;9.4;5.9;11.0;13.6;93.4;77.0;99.2;5.05;15.88
Jun 4, 2016;12.0;10.1;14.5;22.8;97.6;87.0;99.2;7.21;16.94
Jun 5, 2016;12.0;9.9;14.0;1.2;95.5;87.8;99.1;8.88;22.95
Jun 6, 2016;9.5;8.3;11.3;0.4;96.2;85.3;99.2;7.62;15.20
Jun 7, 2016;10.4;9.1;11.9;1.8;95.5;87.8;99.2;13.16;22.25
Jun 8, 2016;12.3;10.3;14.4;0.2;90.0;79.1;99.1;11.32;27.20
Jun 9, 2016;12.6;9.8;14.5;3.6;90.0;75.4;99.2;15.64;35.13
Jun 10, 2016;10.8;9.2;13.0;0.2;89.7;66.8;99.1;9.80;22.42
Jun 11, 2016;9.7;4.2;12.8;0.2;86.5;67.9;98.3;10.06;21.87
Jun 12, 2016;5.6;0.4;12.6;0.0;85.5;51.0;99.2;2.81;8.66
Jun 13, 2016;6.6;0.4;14.8;0.4;86.5;55.5;99.2;4.85;13.16
Jun 14, 2016;6.8;1.1;15.2;0.2;88.2;56.0;99.2;2.90;9.43
Jun 15, 2016;4.4;-0.5;12.3;0.2;94.1;70.0;99.2;3.46;10.61
Jun 16, 2016;8.3;0.5;15.2;0.4;89.0;71.0;99.2;7.20;16.81
Jun 17, 2016;12.3;9.6;15.1;1.8;94.4;83.8;99.2;8.88;19.27
Jun 18, 2016;11.9;9.3;17.0;0.2;94.2;74.3;99.2;3.76;9.03
Jun 19, 2016;11.1;8.9;13.4;25.0;95.6;87.0;99.2;9.47;37.36
Jun 20, 2016;12.2;9.5;15.8;1.2;91.9;77.5;98.9;10.03;22.68
Jun 21, 2016;9.8;8.6;11.4;5.8;94.8;85.7;99.1;17.23;28.79
Jun 22, 2016;10.6;9.3;13.1;2.8;89.7;72.3;99.2;15.46;23.38
Jun 23, 2016;10.2;8.1;12.6;6.0;92.4;80.8;99.2;14.22;32.47
Jun 24, 2016;6.3;3.2;8.1;5.8;90.7;78.8;97.9;14.52;29.35
Jun 25, 2016;4.1;0.3;9.4;0.2;91.5;72.4;99.2;5.45;13.90
Jun 26, 2016;3.5;-0.4;7.6;0.4;95.6;81.4;99.2;3.52;8.44
Jun 27, 2016;6.2;3.8;8.7;0.0;93.9;80.2;99.2;4.38;13.42
Jun 28, 2016;8.6;5.7;11.4;0.0;93.4;81.1;99.2;4.27;13.40
Jun 29, 2016;8.7;3.6;13.9;0.2;93.1;69.3;99.2;3.60;8.30
Jun 30, 2016;6.8;2.4;10.3;7.0;94.4;82.3;99.2;12.38;27.23
June 2016;9.0;-0.5;17.2;102.0;91.8;48.9;99.2;8.21;37.36
