Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/07/2012;5.8;1.7;8.4;1.2;97.0;86.3;99.9
02/07/2012;8.0;4.1;12.2;0.0;87.0;72.3;99.9
03/07/2012;7.6;2.6;14.0;0.0;90.4;66.1;99.9
04/07/2012;6.3;0.2;13.0;0.0;87.7;57.5;99.9
05/07/2012;3.7;-2.5;12.8;0.0;86.3;49.6;99.9
06/07/2012;3.4;-4.2;14.2;0.0;85.9;48.2;99.9
07/07/2012;3.2;-4.4;13.4;0.0;85.3;48.0;99.9
08/07/2012;7.6;-0.9;14.6;0.0;78.6;52.3;99.9
09/07/2012;11.5;7.5;17.5;0.0;70.1;46.7;82.0
10/07/2012;11.4;9.6;12.7;21.2;91.0;67.0;99.9
11/07/2012;11.4;8.3;14.8;2.4;89.6;69.1;99.9
12/07/2012;11.4;8.4;15.1;1.0;96.6;88.7;99.9
13/07/2012;12.2;10.3;14.9;1.2;94.0;79.1;99.9
14/07/2012;10.2;8.4;13.7;0.8;91.2;67.1;99.9
15/07/2012;9.0;4.2;12.7;0.8;86.1;72.1;99.5
16/07/2012;11.6;8.6;14.5;0.8;91.9;83.3;99.7
17/07/2012;11.2;8.3;14.9;0.4;82.2;61.5;94.8
18/07/2012;7.7;1.8;13.4;0.0;86.5;64.3;99.9
19/07/2012;5.7;-1.0;12.7;0.0;88.6;61.3;99.9
20/07/2012;8.8;3.4;14.3;0.0;89.6;77.0;99.9
21/07/2012;7.1;2.0;15.7;0.0;90.5;60.9;99.9
22/07/2012;6.8;-0.2;15.5;0.0;87.6;54.7;99.9
23/07/2012;7.0;0.7;16.0;0.0;87.0;52.7;99.9
24/07/2012;8.2;1.6;14.8;0.0;86.5;65.4;99.9
25/07/2012;10.6;7.7;14.6;1.4;84.0;69.4;99.9
26/07/2012;9.5;6.3;13.0;4.8;91.8;76.6;99.9
27/07/2012;9.3;7.8;11.7;3.2;98.5;91.5;99.9
28/07/2012;8.9;3.5;12.8;0.0;92.4;77.4;99.9
29/07/2012;7.7;3.1;12.2;0.0;87.7;66.3;99.9
30/07/2012;7.7;3.2;13.6;0.0;85.5;61.6;99.9
31/07/2012;5.4;-0.7;12.8;0.0;86.8;51.6;99.9
July 2012;8.3;-4.4;17.5;39.2;88.2;46.7;99.9
