Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2019;10.8;5.9;16.7;0.0;77.0;54.2;91.6;*;*
02/06/2019;9.3;4.3;14.7;0.2;80.3;58.6;94.8;*;*
03/06/2019;8.8;5.8;12.9;0.6;79.6;62.2;92.2;*;*
04/06/2019;8.0;3.4;13.7;0.0;67.1;45.8;83.6;*;*
05/06/2019;6.9;1.4;13.7;0.0;74.9;52.0;93.8;*;*
06/06/2019;10.0;4.9;15.0;0.0;74.6;58.6;87.0;*;*
07/06/2019;9.4;3.3;16.6;0.0;72.8;48.8;91.8;*;*
08/06/2019;12.0;9.7;16.6;0.0;68.6;59.1;82.6;*;*
09/06/2019;12.2;9.0;16.6;2.8;78.9;64.0;90.9;*;*
10/06/2019;12.9;7.6;17.3;1.4;79.5;57.9;89.8;*;*
11/06/2019;11.1;5.3;16.7;0.0;79.3;60.5;90.4;*;*
12/06/2019;13.2;12.2;14.9;8.2;83.1;68.0;93.8;*;*
13/06/2019;11.7;8.7;14.4;0.0;85.8;69.1;94.5;*;*
14/06/2019;10.9;7.4;15.0;1.6;84.2;72.5;93.6;*;*
15/06/2019;9.9;7.3;13.0;0.2;90.7;80.3;96.0;*;*
16/06/2019;10.2;5.8;15.6;1.2;86.5;66.2;95.2;*;*
17/06/2019;8.0;1.5;14.5;0.2;88.4;72.1;96.1;*;*
18/06/2019;7.6;2.7;12.2;1.8;88.8;70.2;94.8;*;*
19/06/2019;5.1;0.3;11.1;0.2;83.9;61.0;93.7;*;*
20/06/2019;5.0;-0.7;10.4;0.0;82.5;59.4;93.7;*;*
21/06/2019;5.8;0.9;12.4;0.2;81.5;55.1;94.3;*;*
22/06/2019;6.0;1.1;12.7;0.0;78.6;52.5;94.8;*;*
23/06/2019;5.6;0.4;13.3;0.0;73.0;41.6;89.1;*;*
24/06/2019;6.8;0.4;15.0;0.0;67.3;37.0;82.9;*;*
25/06/2019;8.3;2.8;16.8;0.0;68.5;47.8;84.8;*;*
26/06/2019;9.3;3.1;16.5;0.0;70.7;50.0;87.6;*;*
27/06/2019;11.3;8.2;16.0;0.0;68.9;56.8;79.8;*;*
28/06/2019;12.4;8.9;17.5;0.2;71.7;59.1;80.3;*;*
29/06/2019;11.3;5.9;15.4;20.0;79.4;63.1;91.6;*;*
30/06/2019;8.6;5.8;11.8;0.2;81.9;65.7;91.9;*;*
June 2019;9.3;-0.7;17.5;39.0;78.3;37.0;96.1;*;*
