Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2008;19.6;11.9;28.3;0.0;61.8;32.7;81.1
02/02/2008;22.7;14.1;31.1;0.0;68.0;35.6;96.3
03/02/2008;21.9;17.4;31.1;0.8;76.8;45.2;94.8
04/02/2008;22.8;16.8;29.0;0.0;76.4;54.4;97.4
05/02/2008;22.6;18.0;29.1;0.0;74.5;49.9;93.1
06/02/2008;21.9;18.1;27.8;0.0;69.3;47.0;82.5
07/02/2008;17.0;12.9;21.8;0.0;62.3;43.8;86.1
08/02/2008;15.0;10.3;20.2;0.0;57.8;41.7;73.6
09/02/2008;16.3;10.5;22.7;0.0;60.4;39.2;82.6
10/02/2008;18.2;10.8;25.3;0.0;59.9;34.4;86.2
11/02/2008;20.2;11.9;29.8;0.0;61.0;29.2;87.5
12/02/2008;20.6;13.0;29.0;0.0;68.3;40.4;96.1
13/02/2008;16.3;11.8;21.9;0.0;54.8;30.9;75.5
14/02/2008;18.4;12.7;24.6;0.0;62.2;44.2;80.0
15/02/2008;20.8;12.6;29.9;0.0;63.0;29.8;90.8
16/02/2008;22.6;14.1;31.8;0.0;62.0;28.6;94.8
17/02/2008;22.3;15.7;29.9;0.0;55.5;30.8;84.1
18/02/2008;21.2;13.7;29.7;0.0;61.2;30.4;92.3
19/02/2008;22.1;12.6;32.5;0.0;60.7;26.1;93.2
20/02/2008;19.0;14.8;25.0;0.2;72.3;46.8;88.9
21/02/2008;20.7;13.8;30.2;0.0;65.1;34.7;84.5
22/02/2008;19.6;13.5;27.0;0.2;66.7;30.4;94.5
23/02/2008;16.1;9.5;23.3;0.0;62.6;36.4;92.3
24/02/2008;17.1;12.9;22.9;0.0;55.0;34.0;74.4
25/02/2008;17.6;8.4;26.7;0.0;58.7;28.2;91.4
26/02/2008;19.2;11.6;27.4;0.0;57.4;27.4;86.8
27/02/2008;17.8;11.1;25.4;0.2;62.7;30.4;92.2
28/02/2008;14.5;10.4;19.2;0.0;55.6;31.1;76.3
29/02/2008;14.6;8.3;21.4;0.0;50.6;28.7;79.1
February 2008;19.3;8.3;32.5;1.4;62.8;26.1;97.4
