Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2020;33.6;27.2;42.3;0.0;45.2;22.1;75.3;11.09;38.92
02/02/2020;22.9;15.6;28.4;0.0;56.5;25.8;80.8;12.62;32.87
03/02/2020;18.5;13.5;24.1;0.0;44.6;22.9;78.5;16.19;36.10
04/02/2020;19.3;7.0;30.8;0.0;33.8;11.2;66.2;6.60;17.52
05/02/2020;22.8;9.8;35.3;0.0;40.4;17.3;69.0;5.33;14.92
06/02/2020;26.7;19.7;35.6;0.4;43.3;21.2;81.9;8.79;19.62
07/02/2020;24.4;16.2;34.6;0.0;56.6;22.0;90.1;5.58;16.76
08/02/2020;25.4;17.3;34.1;0.0;44.7;23.7;71.9;8.73;23.47
09/02/2020;23.5;17.4;30.3;5.3;49.0;23.3;91.2;9.70;24.93
10/02/2020;22.3;17.5;31.0;3.3;75.1;42.9;97.2;7.11;26.85
11/02/2020;23.9;19.4;30.5;0.2;77.0;45.5;99.2;5.26;25.76
12/02/2020;27.2;19.2;36.5;0.0;59.8;28.2;93.9;5.20;13.45
13/02/2020;28.5;19.8;36.7;0.0;50.5;25.5;82.7;6.03;15.27
14/02/2020;26.8;21.2;35.7;4.4;62.8;29.8;92.6;7.06;26.73
15/02/2020;25.7;18.4;34.3;0.0;65.8;32.2;99.2;9.28;26.38
16/02/2020;25.9;17.4;35.0;0.0;56.2;22.4;95.4;6.63;18.22
17/02/2020;26.0;17.0;35.5;0.0;52.5;26.8;81.1;6.67;20.90
18/02/2020;24.2;15.8;34.9;0.2;51.0;21.1;87.0;12.04;35.24
19/02/2020;18.6;14.2;24.5;0.0;53.5;28.2;74.3;17.40;37.35
20/02/2020;19.3;10.1;29.2;0.0;46.9;21.3;75.7;11.32;22.98
21/02/2020;20.7;10.4;30.7;0.0;45.9;15.5;79.7;7.35;21.83
22/02/2020;22.6;12.3;34.1;0.0;46.9;20.2;78.5;5.44;15.30
23/02/2020;25.1;15.0;33.7;2.2;50.2;32.7;70.6;8.62;21.41
24/02/2020;26.4;19.2;34.0;0.0;48.5;25.3;78.2;5.06;15.45
25/02/2020;26.6;18.4;35.9;0.0;46.9;20.4;75.0;8.25;24.69
26/02/2020;20.8;14.2;25.6;0.0;56.5;26.5;93.4;15.17;35.21
27/02/2020;16.6;6.8;24.6;0.0;42.7;20.1;77.2;9.86;23.59
28/02/2020;19.1;10.8;26.9;0.0;49.9;31.4;72.1;11.35;29.87
29/02/2020;18.8;8.0;29.6;0.0;54.5;25.4;88.8;5.18;19.28
February 2020;23.5;6.8;42.3;16.1;52.0;11.2;99.2;8.79;38.92
