Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2015;18.8;8.5;39.5;64.2;72.8;14.5;98.7;6.41;20.41
01/02/2015;19.9;-5.5;38.5;43.2;72.8;20.8;98.3;5.40;22.72
01/03/2015;16.1;6.2;30.5;38.8;73.3;26.9;98.4;5.74;24.69
01/04/2015;13.5;3.7;27.5;67.6;79.8;31.0;98.4;4.50;17.11
01/05/2015;12.3;4.7;22.7;63.6;78.9;44.1;98.9;8.30;38.27
01/06/2015;10.0;1.5;17.0;27.0;83.3;44.9;98.4;5.95;26.30
01/07/2015;9.2;-0.5;15.2;75.8;80.2;53.1;98.2;8.53;28.96
01/08/2015;9.7;2.6;16.8;75.2;81.0;48.8;98.6;7.52;23.80
01/09/2015;11.7;3.9;25.0;49.0;76.9;38.7;98.1;6.58;25.06
01/10/2015;16.3;3.2;32.7;10.2;69.1;21.5;97.6;6.00;23.37
01/11/2015;16.0;3.6;34.1;41.4;73.6;23.8;98.0;6.07;25.68
01/12/2015;19.7;6.5;42.3;36.2;64.5;11.5;96.9;6.33;19.66
2015;14.4;-5.5;42.3;592.2;75.5;11.5;98.9;6.46;38.27
