Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Feb 1, 2024;23.8;12.1;34.3;0.0;50.0;17.7;86.8;10.72;32.49
Feb 2, 2024;23.1;15.5;31.0;0.0;42.9;18.8;72.9;18.20;34.75
Feb 3, 2024;24.0;11.0;36.2;0.0;41.3;15.8;74.8;5.92;20.52
Feb 4, 2024;28.7;15.6;39.6;0.0;34.4;14.4;65.5;10.20;32.45
Feb 5, 2024;23.9;20.2;31.5;0.9;78.1;35.5;96.1;13.48;28.24
Feb 6, 2024;22.6;15.6;29.3;0.2;61.2;22.3;98.3;15.12;31.17
Feb 7, 2024;21.6;10.6;30.7;0.0;51.9;27.5;84.9;8.02;19.34
Feb 8, 2024;23.7;14.6;32.0;0.0;50.7;27.9;82.1;9.62;23.32
Feb 9, 2024;24.3;14.6;32.9;0.0;46.6;22.5;78.5;11.24;28.18
Feb 10, 2024;24.4;14.5;32.5;0.0;49.7;26.6;78.4;13.88;28.76
Feb 11, 2024;25.1;18.3;33.3;0.0;48.6;25.8;74.7;13.44;28.10
Feb 12, 2024;28.1;20.0;36.0;0.0;45.2;26.1;66.7;10.58;19.53
Feb 13, 2024;29.2;20.8;38.3;4.4;49.0;24.4;92.5;17.89;37.85
Feb 14, 2024;20.6;15.7;25.8;0.0;55.9;26.2;94.1;15.69;28.04
Feb 15, 2024;21.0;9.0;31.4;0.0;55.5;24.4;91.3;6.38;16.49
Feb 16, 2024;26.2;19.7;34.8;0.0;55.0;27.4;76.9;9.02;22.81
Feb 17, 2024;28.1;19.2;36.4;0.0;45.1;15.1;77.3;11.75;29.13
Feb 18, 2024;26.1;14.7;36.0;0.0;33.7;12.0;65.6;8.00;30.83
Feb 19, 2024;25.3;12.8;35.3;0.0;42.1;16.8;69.6;9.41;34.83
Feb 20, 2024;26.8;19.5;34.1;0.0;49.5;26.6;74.6;17.18;29.21
Feb 21, 2024;26.6;20.7;33.4;0.0;46.0;28.4;64.5;11.93;28.02
Feb 22, 2024;29.0;20.6;37.6;0.0;46.5;22.8;78.3;12.92;22.91
Feb 23, 2024;24.3;16.5;30.1;1.5;50.4;31.8;75.9;17.52;33.82
Feb 24, 2024;20.4;7.9;31.1;0.0;50.3;24.5;84.9;6.94;19.03
Feb 25, 2024;24.2;15.9;33.6;0.0;49.7;25.5;77.1;11.74;26.11
Feb 26, 2024;25.9;16.5;34.5;0.0;38.4;17.0;62.8;6.90;22.30
Feb 27, 2024;26.3;18.7;35.1;0.0;46.7;24.4;72.4;10.81;25.94
Feb 28, 2024;30.2;22.2;39.3;0.0;45.7;21.3;73.4;13.49;27.38
Feb 29, 2024;29.2;21.7;37.1;0.0;38.6;22.7;58.9;10.54;27.96
February 2024;25.3;7.9;39.6;7.0;48.2;12.0;98.3;11.68;37.85
