Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/02/2024;15.9;8.9;25.5;0.0;81.3;53.6;100.0;*;*
02/02/2024;15.6;8.0;22.9;0.0;72.2;49.7;93.2;*;*
03/02/2024;17.0;6.6;31.9;0.0;71.4;27.1;100.0;*;*
04/02/2024;19.3;10.2;30.1;0.0;79.9;47.0;100.0;*;*
05/02/2024;15.9;13.5;21.0;0.4;84.0;62.6;99.3;*;*
06/02/2024;15.4;7.8;23.0;0.0;67.4;45.6;91.0;*;*
07/02/2024;15.5;7.6;24.2;0.0;77.1;50.6;100.0;*;*
08/02/2024;16.7;12.2;23.5;0.0;78.4;57.0;92.7;*;*
09/02/2024;16.0;12.0;23.2;0.0;80.6;49.5;96.2;*;*
10/02/2024;18.5;8.4;30.6;0.0;72.9;35.6;97.5;*;*
11/02/2024;21.5;11.6;35.6;0.0;71.5;34.9;99.7;*;*
12/02/2024;19.1;12.6;32.0;0.0;82.6;42.9;100.0;*;*
13/02/2024;21.7;12.1;37.3;0.4;70.2;32.4;98.7;*;*
14/02/2024;14.8;8.6;20.6;0.0;65.1;44.6;82.4;*;*
15/02/2024;14.8;6.3;23.9;0.0;69.7;42.0;98.2;*;*
16/02/2024;15.8;11.5;21.9;0.0;77.6;58.1;93.0;*;*
17/02/2024;17.0;13.2;24.5;0.0;81.3;54.4;93.7;*;*
18/02/2024;17.3;13.0;25.1;0.0;76.0;51.1;93.7;*;*
19/02/2024;16.6;13.7;24.9;0.0;79.9;53.6;96.9;*;*
20/02/2024;19.7;12.0;30.9;2.4;80.4;45.7;100.0;*;*
21/02/2024;25.1;16.2;37.1;0.0;63.2;29.1;97.5;*;*
22/02/2024;24.4;16.5;37.5;0.0;61.2;31.7;91.2;*;*
23/02/2024;16.0;13.4;22.1;0.0;71.5;44.3;91.3;*;*
24/02/2024;15.7;11.3;23.0;0.0;67.7;46.7;92.9;*;*
25/02/2024;17.8;8.1;33.6;0.0;74.3;25.2;100.0;*;*
26/02/2024;16.1;12.5;23.4;0.0;72.9;44.8;99.3;*;*
27/02/2024;19.7;11.7;31.4;0.0;71.3;37.5;92.6;*;*
28/02/2024;23.0;14.6;34.7;0.0;66.4;31.1;95.2;*;*
29/02/2024;18.0;11.5;25.8;0.0;77.1;50.2;96.2;*;*
February 2024;17.9;6.3;37.5;3.2;74.0;25.2;100.0;*;*
