Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2015;20.6;14.3;25.5;0.0;64.3;42.6;96.5;6.63;13.07
02/04/2015;14.2;9.7;19.0;1.4;68.0;46.2;92.9;6.04;10.05
03/04/2015;13.0;7.1;19.5;0.0;75.7;56.2;90.2;4.23;10.17
04/04/2015;15.8;8.9;26.2;0.0;76.4;30.2;97.0;2.82;7.81
05/04/2015;13.9;10.8;20.0;0.0;90.2;67.1;99.1;2.17;6.45
06/04/2015;12.2;9.2;16.9;0.0;83.4;58.2;95.7;2.81;9.01
07/04/2015;12.1;9.4;16.0;16.8;90.1;73.7;98.2;3.55;8.20
08/04/2015;13.2;8.4;18.9;0.0;78.5;59.4;94.8;4.04;7.53
09/04/2015;13.2;8.2;21.2;0.0;82.3;54.8;98.6;2.48;6.71
10/04/2015;14.1;8.4;21.3;0.0;81.7;55.0;97.9;2.13;6.86
11/04/2015;14.6;10.3;22.5;0.0;84.7;60.8;98.8;2.28;6.95
12/04/2015;12.5;7.5;19.0;0.0;82.3;59.2;95.4;2.24;7.24
13/04/2015;13.0;6.6;22.2;0.0;84.2;54.1;99.6;2.53;8.12
14/04/2015;15.2;11.5;21.3;0.8;82.4;65.9;95.7;3.12;7.64
15/04/2015;19.9;15.7;28.6;0.6;70.7;42.7;92.4;7.62;15.33
16/04/2015;14.4;9.7;19.1;1.6;81.9;55.4;96.8;3.14;9.34
17/04/2015;12.4;8.4;19.1;3.4;86.3;56.1;98.0;2.50;6.77
18/04/2015;13.7;9.8;21.0;7.6;87.1;53.7;98.7;4.89;11.32
19/04/2015;10.2;8.2;14.0;5.6;78.0;53.8;96.4;3.62;7.32
20/04/2015;12.0;8.1;17.7;0.0;65.4;47.6;79.3;3.46;8.04
21/04/2015;12.3;6.6;18.2;0.0;77.5;54.5;93.9;2.91;8.61
22/04/2015;13.9;9.7;18.6;0.6;89.4;72.6;97.3;3.58;8.69
23/04/2015;14.8;12.3;19.3;0.0;91.6;72.1;98.7;3.45;6.59
24/04/2015;15.0;12.2;20.0;2.8;90.8;65.2;97.8;3.83;9.72
25/04/2015;12.8;11.2;15.1;9.0;94.8;84.7;99.2;3.40;6.22
26/04/2015;11.8;10.5;14.8;1.2;81.6;70.2;93.7;4.89;8.39
27/04/2015;10.8;8.2;14.3;1.2;94.8;83.4;98.8;1.85;7.01
28/04/2015;11.1;7.9;16.0;0.6;91.2;69.7;100.0;1.40;5.99
29/04/2015;11.1;7.8;15.5;0.2;87.1;61.7;98.2;0.76;5.04
30/04/2015;11.9;6.8;19.0;0.4;85.6;59.5;100.0;1.47;5.56
April 2015;13.5;6.6;28.6;53.8;82.6;30.2;100.0;3.33;15.33
